Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,815;Q1;55;34;62;3569;258;61;4,10;104,97;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,700;-;202;289;800;38208;4319;799;5,25;132,21;37,80;23;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,360;Q1;112;157;305;16520;817;265;2,59;105,22;30,24;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
4;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,920;Q2;43;30;93;2629;215;93;2,36;87,63;29,90;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
5;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,822;Q2;70;99;271;5804;677;243;2,63;58,63;31,08;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,620;Q2;38;42;94;1533;170;91;1,77;36,50;43,75;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q2)";"Chemistry"
7;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,354;Q3;33;100;423;3219;332;423;0,76;32,19;27,56;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;17500155003;"Records of Natural Products";journal;"13076167";0,315;Q3;41;34;23;1052;22;23;0,96;30,94;33,06;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,226;Q3;53;92;240;3207;193;240;0,80;34,86;30,63;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;24196;"Scientia Iranica";journal;"10263098";0,206;-;65;160;313;4092;132;313;0,42;25,58;12,87;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;21100199756;"Organic Communications";journal;"13076175";0,203;Q4;19;13;25;249;14;25;0,56;19,15;23,68;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
12;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,193;Q4;28;20;21;566;10;20;0,48;28,30;32,08;0;0;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
13;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,141;Q4;33;65;160;1607;39;160;0,22;24,72;28,26;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
14;21100198717;"Open Catalysis Journal";journal;"1876214X";0,111;Q4;13;16;26;500;4;26;0,15;31,25;30,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
15;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,107;-;10;21;48;624;4;48;0,08;29,71;35,14;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,103;Q4;29;60;203;1613;7;202;0,01;26,88;49,18;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
17;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;20;58;161;0;58;0,00;8,05;5,56;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
18;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";;-;16;1;0;31;0;0;0,00;31,00;66,67;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry; Electrochemistry; Pharmaceutical Science; Spectroscopy";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
