Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,652;Q1;113;31;104;857;146;99;1,10;27,65;50,68;10;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
2;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,710;Q1;97;181;577;2538;572;292;0,94;14,02;33,61;12;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,239;Q3;20;19;14;699;9;14;0,70;36,79;28,26;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
4;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,253;Q2;44;75;46;4071;32;45;0,70;54,28;40,48;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;23589;"Swedish Dental Journal";journal;"03479994";0,383;Q2;37;18;71;227;40;71;0,62;12,61;47,22;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
6;17492;"Neuroendocrinology Letters";journal;"0172780X";0,163;Q2;72;79;94;2448;42;82;0,46;30,99;35,00;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,147;Q3;53;27;42;575;18;42;0,43;21,30;37,30;0;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;23592;"Swedish dental journal. Supplement";journal;"03486672";0,162;Q2;25;4;19;30;5;19;0,23;7,50;25,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
9;55896;"Nordisk medicin";journal;"00291420";0,126;Q3;8;0;167;0;27;143;0,17;0,00;0,00;0;0;Sweden;Western Europe;"Medicinska Nobel Institutet";"1947-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
10;16589;"Lakartidningen";journal;"00237205, 16527518";0,165;Q2;24;871;2736;5303;337;2114;0,15;6,09;27,02;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
