Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,812;Q1;70;8;15;1415;101;15;6,73;176,88;31,03;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,746;Q1;109;57;263;2971;1463;257;5,87;52,12;31,71;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,771;Q1;145;188;414;12971;1664;405;4,14;68,99;37,27;4;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,179;Q2;160;250;1085;10346;2920;1023;2,45;41,38;27,74;25;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
5;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,256;Q3;17;49;139;1110;75;122;0,63;22,65;19,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
6;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,195;Q4;13;1;78;10;43;76;0,46;10,00;7,69;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
7;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,128;Q4;9;32;114;836;12;102;0,08;26,13;25,61;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
8;18989;"Somnologie";journal;"1439054X, 14329123";0,124;Q4;30;38;101;1194;24;91;0,29;31,42;17,11;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
9;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,116;Q4;4;18;42;256;4;42;0,14;14,22;15,79;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
10;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;149;9;1401;8;8;0,89;9,40;24,76;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
