Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101047377;"EnergyChem";journal;"25897780";7,488;Q1;40;22;33;5483;1088;32;32,97;249,23;38,61;2;15;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
2;21100420314;"Energy Storage Materials";journal;"24058297";4,865;Q1;158;503;1153;45811;22252;1145;19,02;91,08;32,42;7;314;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
3;21100197947;"Nano Energy";journal;"22112855";4,684;Q1;255;1073;2902;69208;52431;2901;17,47;64,50;31,62;1;521;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
4;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,573;Q1;79;100;225;7093;2037;219;8,29;70,93;43,22;34;59;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
5;29374;"Energy Economics";journal;"01409883, 18736181";2,549;Q1;210;547;1095;33130;9772;1088;8,44;60,57;27,87;144;375;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
6;21101047378;"Energy and AI";journal;"26665468";2,536;Q1;33;70;31;3792;402;28;12,97;54,17;22,95;2;40;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Energy; Engineering"
7;21100199818;"Energy Strategy Reviews";journal;"2211467X";2,254;Q1;65;129;301;9636;3082;298;10,93;74,70;25,32;31;104;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
8;21100244836;"Journal of Energy Chemistry";journal;"20954956";2,244;Q1;113;690;941;51516;10660;927;11,77;74,66;33,87;7;490;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
9;21101021443;"eTransportation";journal;"25901168";2,172;Q1;38;40;62;2005;894;61;14,42;50,13;18,75;2;35;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
10;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";2,015;Q1;130;844;1707;56885;18598;1705;11,05;67,40;31,58;75;747;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
11;18063;"Journal of Power Sources";journal;"03787753";1,983;Q1;357;1325;3804;75617;36927;3800;9,18;57,07;29,97;18;950;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
12;27524;"International Journal of Coal Geology";journal;"01665162";1,872;Q1;171;98;535;8756;3543;532;5,89;89,35;33,02;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
13;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,553;Q1;60;119;177;9221;1764;177;10,44;77,49;36,87;2;82;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
14;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,515;Q1;217;493;1579;25366;11100;1570;6,85;51,45;29,37;10;370;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
15;16313;"Fuel";journal;"00162361, 18737153";1,514;Q1;256;2613;6207;140451;46220;6198;7,54;53,75;27,48;14;1088;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
16;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,440;Q1;83;90;279;4917;1802;279;5,76;54,63;23,67;13;83;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
17;16315;"Fuel Processing Technology";journal;"03783820";1,375;Q1;178;331;921;20356;6813;915;7,53;61,50;28,65;3;164;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
18;21100416081;"Sustainable Production and Consumption";journal;"23525509";1,361;Q1;76;402;244;31756;2158;242;8,64;79,00;37,03;79;361;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
19;21100400826;"Journal of Energy Storage";journal;"2352152X";1,352;Q1;105;1287;1531;74058;13155;1529;8,89;57,54;24,51;12;671;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
20;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";1,242;Q1;135;285;874;13860;4332;865;4,63;48,63;21,29;2;67;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
21;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,110;Q1;165;322;693;17319;4378;691;6,16;53,79;32,45;2;184;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Analytical Chemistry (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
22;16044;"Electric Power Systems Research";journal;"03787796";1,109;Q1;146;678;1392;23428;6474;1385;4,49;34,55;16,92;6;239;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
23;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,091;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
24;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,067;Q1;140;249;761;14459;3554;754;4,65;58,07;25,64;29;225;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
25;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";1,062;Q1;148;1243;3259;63920;16579;3249;5,02;51,42;24,72;3;147;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
26;29021;"Journal of Nuclear Materials";journal;"00223115";1,049;Q1;166;641;1842;30354;6368;1834;3,40;47,35;24,34;1;128;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
27;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,029;Q1;70;67;246;3453;1377;227;5,35;51,54;37,50;7;37;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
28;17882;"Nuclear Engineering and Design";journal;"00295493";0,879;Q1;123;487;1324;17344;2826;1304;2,00;35,61;17,90;4;51;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear and High Energy Physics (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
29;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,837;Q2;58;91;351;4830;1099;342;3,07;53,08;36,30;9;79;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
30;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,766;Q2;125;332;940;17290;4137;937;4,00;52,08;27,80;4;121;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
31;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,760;Q2;35;76;102;3191;581;102;5,07;41,99;30,89;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
32;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,757;Q2;102;238;659;9063;2662;654;3,84;38,08;26,31;2;37;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
33;21100811143;"Propulsion and Power Research";journal;"2212540X";0,698;Q2;41;33;97;1245;503;97;4,52;37,73;11,84;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Aerospace Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy; Engineering"
34;20344;"Fusion Engineering and Design";journal;"09203796";0,610;Q2;91;764;2195;17397;4395;2192;1,99;22,77;20,41;8;564;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
35;21101046693;"Journal of Power Sources Advances";journal;"26662485";0,590;Q2;14;24;26;1087;87;25;3,35;45,29;20,54;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Electrochemistry (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2)";"Chemistry; Energy; Materials Science"
36;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,580;Q2;68;488;1173;27891;4211;1167;3,57;57,15;40,72;12;276;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
37;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,391;Q3;28;68;229;2149;433;228;1,75;31,60;31,22;0;14;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
38;21100220394;"Climate Law";journal;"18786553, 18786561";0,383;Q3;24;12;45;581;59;44;1,46;48,42;46,15;2;10;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
39;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,364;Q2;75;574;1813;21375;2834;1797;1,62;37,24;34,15;8;106;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemistry; Energy; Environmental Science; Medicine"
40;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,332;Q3;88;112;445;3486;569;445;1,51;31,13;25,43;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
41;26542;"Fuel Cells Bulletin";journal;"14642859";0,294;Q3;25;3;8;91;17;8;4,25;30,33;0,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
42;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,275;Q4;14;43;103;2315;100;99;1,03;53,84;25,40;1;32;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Social Sciences"
43;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,260;Q3;26;20;84;398;49;80;0,66;19,90;15,05;0;2;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
44;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,206;Q3;13;0;5;0;5;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q3)";"Energy"
45;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,147;Q4;16;21;56;529;25;51;0,42;25,19;48,72;0;11;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
46;21100920053;"Spool";journal;"22150900, 22150897";0,110;Q4;2;22;39;647;4;34;0,10;29,41;47,17;0;18;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
47;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;518;1230;29532;6700;1224;5,29;57,01;24,37;5;86;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
48;21101124724;"International Seminar on ORC Power Systems";conference and proceedings;"27097609";;-;4;92;0;1566;0;0;0,00;17,02;12,75;0;50;Netherlands;Western Europe;"Knowledge Center on Organic Rankine Cycle Technology (KCORC)";"2021";"Energy Engineering and Power Technology; Engineering (miscellaneous); Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
