Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,032;Q1;48;68;240;955;162;216;0,78;14,04;20,98;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15286;"AATCC Review";trade journal;"15328813, 23305525";0,813;Q1;30;85;249;739;143;249;0,47;8,69;39,00;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,603;Q1;44;192;673;378;170;315;0,28;1,97;16,84;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;15263;"Pulp and Paper Canada";trade journal;"03164004";0,537;Q1;29;141;475;687;132;451;0,28;4,87;11,27;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
5;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,180;Q2;22;206;1003;212;52;339;0,05;1,03;14,63;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
6;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,176;Q2;45;672;3775;0;404;1417;0,14;0,00;52,00;1;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
7;15257;"Pulp and Paper";trade journal;"00334081";0,135;Q3;12;123;433;92;14;322;0,03;0,75;12,09;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
8;72666;"Practicing Oil Analysis";trade journal;"15363937";0,125;Q3;9;53;142;36;12;90;0,08;0,68;8,33;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
9;34341;"Ink Maker";trade journal;"1545813X";0,116;Q3;3;51;94;52;3;90;0,03;1,02;41,67;0;0;United States;Northern America;"Cygnus Business Media Inc";"2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
10;39809;"Adhesives Age";trade journal;"0001821X";0,110;Q3;8;0;215;0;10;200;0,05;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1969-1991, 1995-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
11;15204;"Paper Age";trade journal;"00311081";0,104;Q3;6;64;139;8;2;84;0,01;0,13;0,00;0;0;United States;Northern America;"Global Publications";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
12;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,103;Q3;29;185;276;266;6;224;0,02;1,44;25,32;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
13;28376;"Gravure";trade journal;"08944946";0,103;Q3;3;6;562;11;3;288;0,00;1,83;0,00;0;0;United States;Northern America;"Gravure Association of America, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
14;15213;"Paper Industry";trade journal;"10488251";0,102;Q3;2;75;60;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Paper Industry Magazine";"1998, 2003-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
15;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,102;Q3;0;10;57;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
16;12021;"Abbey Newsletter";trade journal;"02768291";0,101;Q3;4;25;115;29;0;21;0,00;1,16;41,18;0;0;United States;Northern America;"Abbey Publications, Inc.";"1996-1997, 1999-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
17;25528;"Paper Tree Letter";trade journal;"11809175";0,101;Q3;1;50;33;0;0;20;0,00;0,00;9,09;0;0;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
18;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q3;5;10;34;60;1;23;0,05;6,00;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
19;16415;"Chemical Processing";trade journal;"00092630";0,100;Q4;7;114;596;77;2;367;0,01;0,68;12,28;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
20;16419;"Chemical Week";trade journal;"0009272X";0,100;Q4;6;485;3563;0;18;632;0,01;0,00;38,46;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
21;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;15;263;6;3;128;0,03;0,40;20,00;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
22;14705;"Distribution Sales and Management";trade journal;"10928073";0,100;Q4;1;28;346;0;0;148;0,00;0,00;0,00;0;0;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
23;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;44;279;4;2;53;0,01;0,09;0,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
24;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;53;238;0;0;142;0,00;0,00;14,29;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
25;25876;"Industrial Bioprocessing";trade journal;"10567194";0,100;Q4;6;266;574;0;3;37;0,01;0,00;15,18;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
26;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;90;339;30;2;215;0,01;0,33;23,53;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
27;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;60;213;0;0;124;0,00;0,00;28,57;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
28;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;28;207;0;0;90;0,00;0,00;28,57;0;0;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
29;90730;"Mari Board Converting News";trade journal;"0121618X";0,100;Q4;0;0;68;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"Latin Press Inc.";"2000-2002";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
30;85915;"Mill Product News";trade journal;"14844672";0,100;Q4;1;37;189;0;0;66;0,00;0,00;15,79;0;0;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
31;15789;"Official Board Markets";trade journal;"00300284";0,100;Q4;2;603;2034;0;0;427;0,00;0,00;58,82;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
32;21740;"Presstime";trade journal;"01943243";0,100;Q4;1;131;838;0;0;489;0,00;0,00;31,43;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
33;28909;"Printing News";trade journal;"10468595";0,100;Q4;2;269;1010;0;0;190;0,00;0,00;37,50;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
34;58499;"Process Control News (for the Pulp and Paper Industries)";trade journal;"07483236";0,100;Q4;2;0;204;0;0;81;0,00;0,00;0,00;0;0;United States;Northern America;"Fadum Enterprises, Inc.";"1998-2002";"Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering"
35;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;438;803;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
36;28926;"Quick Printing";trade journal;"01914588";0,100;Q4;1;104;486;0;0;343;0,00;0,00;43,48;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
37;26376;"Recycled Paper News";trade journal;"10519831";0,100;Q4;1;141;447;0;0;89;0,00;0,00;40,00;0;0;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
38;26399;"Recycling Today";trade journal;"10966323";0,100;Q4;2;125;561;0;2;291;0,01;0,00;23,53;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
39;26431;"Scrap";trade journal;"10928618";0,100;Q4;3;56;183;0;2;130;0,03;0,00;21,05;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
40;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;38;102;3;1;102;0,00;0,08;90,00;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
41;63083;"Timber Bulletin";trade journal;"10973532";0,100;Q4;0;32;51;0;0;48;0,00;0,00;66,67;0;0;United States;Northern America;"Timber Producers Association";"2002-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
42;25602;"Timber Harvesting";trade journal;"01606433";0,100;Q4;1;54;312;0;0;166;0,00;0,00;22,73;0;0;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
43;15811;"Walden's Paper Report";trade journal;"-";0,100;Q4;1;0;331;0;1;103;0,00;0,00;0,00;0;0;United States;Northern America;"Walden-Mott Corporation";"1998-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
44;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;35;153;0;0;149;0,00;0,00;0,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
45;110259;"Solutions";trade journal;"15370275";;-;7;31;44;0;3;44;0,07;0,00;9,52;0;0;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
46;15797;"Tissue World";trade journal;"13790668";;-;1;9;0;0;0;0;0,00;0,00;5,88;0;0;United States;Northern America;"Paperloop";"2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
