Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";6,344;Q1;284;48;100;2758;720;97;5,46;57,46;21,93;20;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20191;"Academy of Management Journal";journal;"00014273";5,467;Q1;375;79;190;3907;1046;177;4,05;49,46;28,73;2;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22961;"Journal of Marketing Research";journal;"00222437, 15477193";4,599;Q1;202;56;114;1555;405;113;3,03;27,77;23,96;18;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23714;"Marketing Science";journal;"07322399, 1526548X";3,714;Q1;153;50;98;1805;364;95;3,80;36,10;13,89;17;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";3,188;Q1;207;44;112;2395;479;93;2,41;54,43;28,87;8;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;23835;"Journal of Business";journal;"00219398";2,202;Q1;102;81;96;3017;182;96;1,29;37,25;11,54;46;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
7;21149;"Leadership Quarterly";journal;"10489843";1,976;Q1;189;48;121;3482;393;100;2,73;72,54;37,63;25;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;144651;"Journal of Technology Transfer";journal;"08929912";1,818;Q1;102;15;64;486;99;64;1,17;32,40;52,00;10;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
9;23860;"Journal of Business Venturing";journal;"08839026";1,675;Q1;224;35;116;2186;414;105;3,18;62,46;20,78;24;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
10;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,167;Q1;126;21;77;737;177;73;1,57;35,10;25,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
11;4700152287;"Academy of Management Perspectives";journal;"15589080";1,069;Q1;156;43;220;1994;376;199;1,42;46,37;25,00;5;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,026;Q1;97;35;76;1364;271;69;3,18;38,97;23,44;3;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;29400;"Journal of World Business";journal;"10909516";1,006;Q1;142;30;91;1594;198;84;1,43;53,13;31,03;7;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;145211;"Asia Pacific Journal of Management";journal;"02174561";0,975;Q1;95;21;77;1306;118;74;1,35;62,19;36,84;4;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;23687;"Marketing Letters";journal;"1573059X, 09230645";0,972;Q1;84;31;61;1212;85;61;0,76;39,10;18,49;7;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;22336;"Harvard Business Review";journal;"00178012";0,964;Q1;206;193;560;10;1277;451;1,81;0,05;21,26;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
17;21216;"MIT Sloan Management Review";journal;"15329194";0,928;Q1;118;65;152;655;333;142;1,75;10,08;21,82;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
18;28179;"Journal of Advertising";journal;"15577805, 00913367";0,774;Q1;132;36;97;1860;150;86;0,80;51,67;33,87;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
19;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,677;Q1;90;36;81;1530;123;75;1,42;42,50;25,93;7;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,631;Q1;99;29;101;1445;105;101;1,02;49,83;35,14;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
21;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,535;Q1;46;22;57;1006;106;50;1,38;45,73;37,78;2;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;14704;"Technological Forecasting and Social Change";journal;"00401625";0,534;Q1;179;75;142;2096;217;141;1,61;27,95;21,19;24;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
23;20633;"Journal of International Management";journal;"10754253";0,482;Q1;84;32;75;1820;73;68;0,52;56,88;15,25;12;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,419;Q1;107;21;72;1236;88;66;0,83;58,86;33,96;0;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;24734;"American Journal of Evaluation";journal;"10982140";0,406;Q1;68;47;140;986;119;110;0,82;20,98;55,84;23;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
26;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,400;Q1;41;13;84;564;50;82;0,65;43,38;36,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q1)";"Business, Management and Accounting"
27;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,392;Q2;61;17;57;737;49;55;0,88;43,35;26,92;5;0;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
28;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,371;Q2;46;16;46;684;42;42;0,62;42,75;75,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
29;15725;"Voluntas";journal;"09578765, 15737888";0,323;Q2;67;17;59;790;39;59;0,59;46,47;42,86;5;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
30;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";0,303;Q2;198;39;23;2668;25;22;1,09;68,41;23,53;26;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,268;Q2;46;17;66;937;94;56;1,26;55,12;21,43;6;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); E-learning (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
32;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,243;Q2;59;23;78;892;53;72;0,78;38,78;23,91;1;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Public Administration (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
33;28802;"Electricity Journal";journal;"10406190";0,239;Q2;58;78;248;137;84;213;0,28;1,76;17,76;25;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Energy (miscellaneous) (Q1); Business and International Management (Q2); Law (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy; Social Sciences"
34;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,238;Q2;41;43;119;505;31;107;0,22;11,74;61,29;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,223;Q2;32;43;134;962;43;132;0,30;22,37;25,71;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
36;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,208;Q2;14;20;52;557;7;52;0,17;27,85;24,32;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
37;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,205;Q2;41;23;60;1233;18;52;0,27;53,61;13,95;0;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
38;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,197;Q2;40;25;43;588;9;41;0,19;23,52;28,57;0;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
39;23691;"Marketing Management";journal;"10613846";0,166;Q3;24;73;227;0;47;206;0,16;0,00;22,22;0;0;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
40;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,156;Q3;46;24;81;588;11;81;0,08;24,50;16,98;0;0;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
41;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,149;Q3;31;21;60;672;5;56;0,07;32,00;23,26;0;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
42;23713;"Marketing Research";journal;"10408460";0,147;Q3;23;49;131;14;25;106;0,15;0,29;23,40;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
43;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,128;Q3;27;0;15;0;6;15;0,40;0,00;0,00;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
44;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,127;Q3;22;47;88;619;10;84;0,09;13,17;51,61;1;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
45;25443;"Sales and Marketing Management";journal;"01637517";0,125;Q3;12;233;227;0;21;139;0,09;0,00;33,80;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
46;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,124;Q3;21;19;64;412;5;60;0,09;21,68;39,13;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Business, Management and Accounting; Social Sciences"
47;19276;"Fortune";journal;"00158259";0,115;Q3;16;702;1193;0;138;987;0,15;0,00;25,22;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,106;Q3;23;20;40;708;3;40;0,15;35,40;26,92;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
49;4400151503;"Federal Reserve Bank of St. Louis Review";journal;"00149187";;-;42;59;0;1056;0;0;0,00;17,90;12,73;17;0;United States;Northern America;"Federal Reserve Bank of St.Louis";"2005-2023";"Business and International Management";"Business, Management and Accounting"
50;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";;-;38;4;0;460;0;0;0,00;115,00;16,67;4;0;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;6000195381;"Global Business and Organizational Excellence";journal;"19322054";;-;25;28;0;37;0;0;0,00;1,32;45,10;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
52;20500195041;"Hotel Management";journal;"21582122";;-;4;283;0;0;0;0;0,00;0,00;21,05;0;0;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
53;100147315;"Journal of Applied Business Research";journal;"08927626";;-;32;40;0;1093;0;0;0,00;27,33;21,25;0;0;United States;Northern America;"CIBER Institute";"2005-2022";"Business and International Management";"Business, Management and Accounting"
54;13366;"Textile Rental";journal;"01950118";;-;1;147;0;7;0;0;0,00;0,05;23,73;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics";"Materials Science"
55;145676;"Thunderbird International Business Review";journal;"10964762";;-;51;35;0;1215;0;0;0,00;34,71;30,65;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management; Geography, Planning and Development; Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
