Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21528;"AIDS, Supplement";journal;"13502840";6,051;Q1;38;21;3;805;44;2;0,00;38,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,505;Q1;231;106;390;4309;2167;336;5,99;40,65;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;20250;"Journal of Virology";journal;"10985514, 0022538X";3,443;Q1;321;1604;4273;78798;24746;4259;5,73;49,13;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,265;Q1;157;158;254;7760;1704;253;6,84;49,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
5;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,245;Q1;104;20;61;2504;325;41;5,42;125,20;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,179;Q1;46;19;44;164;191;44;4,34;8,63;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,159;Q1;106;29;101;2733;504;83;5,46;94,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;20886;"Virology";journal;"00426822, 10960341";1,684;Q1;195;432;1495;20196;5333;1495;3,43;46,75;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
9;20230;"Journal of General Virology";journal;"00221317, 14652099";1,654;Q1;187;376;1138;15362;4179;1138;3,37;40,86;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
10;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,466;Q1;169;375;882;10091;2412;847;2,65;26,91;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;23029;"Retrovirology";journal;"17424690";1,449;Q1;98;82;46;3203;167;44;3,63;39,06;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,329;Q1;105;86;282;3982;720;276;2,25;46,30;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,307;Q2;98;144;500;4229;1404;491;2,76;29,37;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;21834;"Current HIV Research";journal;"18734251, 1570162X";1,298;Q2;59;33;71;4379;237;70;3,34;132,70;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,264;Q2;95;92;257;4648;926;244;3,62;50,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
16;19617;"Antiviral Research";journal;"01663542, 18729096";1,233;Q2;151;75;279;2850;1121;277;4,02;38,00;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
17;20888;"Virus Research";journal;"01681702, 18727492";1,149;Q2;144;177;503;7773;1401;493;2,77;43,92;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,143;Q2;154;261;821;8400;2469;817;2,98;32,18;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
19;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,120;Q2;110;91;224;3078;839;215;3,37;33,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;21378;"Viral Immunology";journal;"15578976, 08828245";1,109;Q2;70;79;168;3953;399;153;2,28;50,04;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,094;Q2;127;217;420;6406;1303;397;3,09;29,52;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,973;Q2;87;57;103;1415;229;99;2,09;24,82;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
23;19624;"Archives of Virology";journal;"03048608, 14328798";0,898;Q2;130;207;569;6531;1270;561;1,92;31,55;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
24;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,873;Q2;115;210;585;5767;1330;585;2,13;27,46;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
25;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,848;Q3;82;129;369;3799;739;369;1,93;29,45;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q2); Microbiology (Q2); Virology (Q3)";"Immunology and Microbiology"
26;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,780;Q3;131;285;151;291;267;135;1,92;1,02;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
27;20887;"Virus Genes";journal;"1572994X, 09208569";0,655;Q3;64;78;200;2543;305;198;1,58;32,60;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;19764;"Intervirology";journal;"03005526, 14230100";0,603;Q3;68;58;151;1711;326;151;2,33;29,50;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
29;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,555;Q3;59;36;102;1871;190;101;2,01;51,97;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,493;Q3;96;95;168;6901;280;143;1,67;72,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
31;22426;"Journal of HIV Therapy";journal;"14620308";0,435;Q3;18;17;65;180;69;55;0,98;10,59;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
32;130035;"Virology Journal";journal;"1743422X";0,398;Q3;99;92;15;4165;13;15;0,87;45,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
33;22987;"Papillomavirus Report";journal;"09574190";0,353;Q3;7;17;47;464;13;16;0,40;27,29;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q3)";"Immunology and Microbiology"
34;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,347;Q3;12;0;7;0;6;7;0,86;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19094;"Acta Virologica";journal;"13362305, 0001723X";0,323;Q3;36;41;125;957;90;112;0,60;23,34;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
36;20174;"Dengue Bulletin";journal;"1020895X";0,290;Q3;27;30;100;679;54;99;0,49;22,63;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
37;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,219;Q4;34;26;36;755;23;36;0,64;29,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
38;36550;"Journal of Human Virology";journal;"10909508";0,183;Q4;32;0;5;0;2;5;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2002";"Virology (Q4)";"Immunology and Microbiology"
39;4700153004;"AIDS Research and Therapy";journal;"17426405";0,167;Q4;49;12;2;348;2;1;1,00;29,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q3); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,158;Q4;14;10;86;348;39;81;0,40;34,80;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
41;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,133;Q4;19;68;202;1374;26;202;0,14;20,21;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
42;20884;"Virologie";journal;"12678694, 19506961";0,129;Q4;13;39;171;1612;36;138;0,15;41,33;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
43;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,121;-;13;94;255;0;34;253;0,15;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,119;Q4;14;37;127;1113;8;127;0,05;30,08;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
45;53319;"Epstein-Barr Virus Report";journal;"09699252";0,111;Q4;2;0;9;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Leeds University Press";"2001-2002";"Virology (Q4)";"Immunology and Microbiology"
46;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;-;15;176;509;835;21;505;0,03;4,74;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
47;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;205;563;2659;20;563;0,03;12,97;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
48;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";0,104;Q4;72;4;12;194;2;12;0,17;48,50;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
49;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,102;-;12;70;191;269;5;191;0,02;3,84;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;21;18;203;2;17;0,11;9,67;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";;-;47;21;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine"
52;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";;-;246;40;0;1757;0;0;0,00;43,93;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics; Immunology; Microbiology; Molecular Biology; Parasitology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
