Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,424;Q3;17;34;106;1218;220;105;2,79;35,82;67,03;0;11;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
2;21100943507;"Acta Psychologica Sinica";journal;"0439755X";0,362;Q3;12;111;267;6404;322;266;1,55;57,69;51,69;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;13972;"Psychological Studies";journal;"00332968, 09749861";0,343;Q3;18;55;139;3252;185;138;1,18;59,13;63,16;1;11;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
4;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,306;Q3;10;51;149;1521;155;148;1,01;29,82;66,94;0;7;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
5;20000195050;"Paideia";journal;"0103863X, 19824327";0,282;Q3;21;40;120;1090;106;120;0,73;27,25;68,99;0;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
6;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,264;Q3;16;65;161;1917;168;159;1,12;29,49;73,05;0;29;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
7;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,241;Q3;15;39;144;1884;159;144;1,26;48,31;66,35;0;11;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,218;Q4;14;66;209;2035;103;208;0,49;30,83;55,56;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
9;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";0,216;Q4;5;13;44;815;41;44;1,12;62,69;56,52;0;2;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
10;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,208;Q4;8;46;148;2008;88;146;0,62;43,65;67,92;0;10;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
11;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,199;Q4;3;64;174;1703;24;171;0,14;26,61;67,65;0;7;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
12;5800208171;"Psico-USF";journal;"21753563";0,193;Q4;10;54;185;2133;105;184;0,36;39,50;70,19;0;14;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
13;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,175;Q4;13;40;120;1449;53;120;0,29;36,23;56,12;0;4;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,168;Q4;11;0;149;0;61;144;0,30;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
15;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,157;Q4;26;57;213;2465;80;212;0,25;43,25;65,82;0;15;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
16;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,151;Q4;16;60;70;2058;22;68;0,19;34,30;58,68;0;19;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
17;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,146;Q4;10;50;200;1844;86;189;0,36;36,88;57,14;0;5;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
18;4700152863;"Psicologia em Estudo";journal;"14137372";0,142;Q4;19;51;119;1489;45;118;0,24;29,20;74,80;2;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
19;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";0,135;Q4;4;59;83;2152;33;83;0,41;36,47;73,72;0;14;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
20;21100926538;"Sibirskiy Psikhologicheskiy Zhurnal";journal;"17267080, 24110809";0,133;Q4;5;41;115;1648;39;115;0,34;40,20;59,78;0;17;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
21;12000154490;"Agora";journal;"15161498, 18094414";0,127;Q4;5;32;111;852;6;109;0,06;26,63;61,22;0;2;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
22;89489;"Voprosy Psikhologii";journal;"00428841";0,122;Q4;11;37;235;835;43;235;0,19;22,57;71,88;0;9;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
23;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,105;Q4;4;27;120;907;15;113;0,14;33,59;64,52;0;7;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
24;21101155948;"Experimental Psychology (Russia)";journal;"20727593, 23117036";;-;7;58;168;1829;99;168;0,67;31,53;60,90;0;3;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2019-2023";"Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychology (miscellaneous)";"Psychology"
25;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";;-;3;16;44;622;10;44;0,33;38,88;46,43;0;2;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
