Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";15,344;Q1;210;13;45;3749;1112;44;24,50;288,38;18,18;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";7,792;Q1;78;22;28;3163;368;27;10,71;143,77;26,79;1;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";7,464;Q1;272;173;468;11860;5862;467;13,69;68,55;19,49;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,106;Q1;68;5;18;1585;259;18;12,08;317,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,609;Q1;178;29;69;4045;875;69;12,40;139,48;18,03;8;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100220161;"Physics of the Dark Universe";journal;"22126864";5,756;Q1;52;24;12;1409;118;11;9,83;58,71;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,634;Q1;196;655;2176;24561;13489;2176;6,11;37,50;21,77;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,613;Q1;287;521;1639;34546;9071;1613;5,24;66,31;22,69;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
9;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,541;Q1;479;2890;8045;189220;50117;8044;6,21;65,47;23,50;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,155;Q1;372;2661;6359;166056;33888;6356;5,38;62,40;23,96;8;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,088;Q1;271;390;1224;25346;5208;1219;4,09;64,99;22,39;36;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
12;26704;"Astronomical Journal";journal;"00046256, 15383881";2,976;Q1;268;331;1105;19997;4814;1104;3,96;60,41;24,87;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,803;Q1;119;185;569;6397;2478;283;4,57;34,58;17,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,747;Q1;344;1738;5724;100482;26555;5715;4,52;57,81;23,48;9;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;28261;"Space Science Reviews";journal;"15729672, 00386308";2,474;Q1;179;103;313;9980;1727;294;5,89;96,89;14,63;3;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,451;Q1;172;123;393;4344;1394;391;3,34;35,32;18,07;3;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,239;Q1;126;79;368;4682;1122;358;2,50;59,27;19,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;27732;"New Astronomy Reviews";journal;"13876473";2,194;Q1;64;8;55;1290;184;53;7,60;161,25;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;22568;"Earth, Planets and Space";journal;"18805981, 13438832";2,063;Q1;91;162;395;5389;1085;382;3,31;33,27;17,19;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
20;28245;"Solar Physics";journal;"00380938, 1573093X";1,946;Q2;129;237;587;9109;2040;574;3,86;38,43;24,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;27241;"Icarus";journal;"10902643, 00191035";1,885;Q2;171;395;1250;21185;3949;1241;3,01;53,63;22,24;12;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,579;Q2;78;59;136;4139;342;132;2,34;70,15;19,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;26624;"Acta Astronomica";journal;"00015237";1,539;Q2;66;28;67;1107;171;67;2,30;39,54;7,50;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;27711;"Meteoritics and Planetary Science";journal;"10869379";1,471;Q2;112;148;383;8972;963;375;2,35;60,62;25,93;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
25;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,232;Q2;65;70;204;2051;460;203;2,55;29,30;21,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
26;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,212;Q2;109;184;473;8069;870;471;1,64;43,85;19,09;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,179;Q2;163;185;555;4599;1495;551;2,34;24,86;15,12;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
28;27195;"Experimental Astronomy";journal;"15729508, 09226435";1,159;Q2;51;50;117;1431;342;116;3,11;28,62;16,28;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,086;Q2;105;185;539;6930;973;535;1,80;37,46;21,30;2;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;13090;"Astrobiology";journal;"15578070, 15311074";1,085;Q2;102;95;283;5548;767;266;2,55;58,40;32,74;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,984;Q2;103;245;647;8934;1207;628;1,98;36,47;21,92;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
32;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,957;Q2;34;25;154;1259;400;149;1,86;50,36;21,43;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
33;27773;"Planetary and Space Science";journal;"00320633";0,865;Q2;104;186;681;8337;1244;661;1,82;44,82;22,05;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
34;27730;"New Astronomy";journal;"13841092, 13841076";0,852;Q2;73;84;268;3159;415;268;1,35;37,61;24,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
35;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,830;Q2;79;393;1074;16052;2033;1005;2,07;40,84;20,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
36;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,782;Q2;49;134;357;5150;549;357;1,60;38,43;23,89;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,770;Q2;61;196;487;5985;610;470;1,17;30,54;26,39;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
38;13909;"Geobios";journal;"00166995, 17775728";0,752;Q2;58;44;161;2754;215;158;1,22;62,59;33,94;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
39;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,728;Q2;43;33;23;1922;74;23;3,22;58,24;29,94;2;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
40;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,686;Q3;93;183;575;9197;706;567;1,44;50,26;20,08;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
41;12375;"Advances in Space Research";journal;"02731177, 18791948";0,657;Q3;114;445;1105;14823;1971;1089;1,72;33,31;22,47;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
42;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,640;-;22;23;64;904;70;64;1,11;39,30;30,16;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
43;26758;"Astronomy Letters";journal;"10637737, 15626873";0,618;Q3;44;81;240;2641;279;239;1,32;32,60;30,77;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
44;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,579;Q3;116;158;437;4323;711;435;1,40;27,36;13,03;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
45;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,548;Q3;88;124;364;3176;510;351;1,13;25,61;10,96;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
46;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,510;Q3;41;312;863;5675;662;863;0,76;18,19;25,82;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
47;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,495;Q3;70;33;183;1697;232;174;1,65;51,42;26,23;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
48;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,477;-;76;84;262;2427;357;259;1,27;28,89;13,98;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
49;26760;"Astronomy Reports";journal;"10637729, 15626881";0,460;Q3;34;84;311;2748;253;311;0,90;32,71;28,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
50;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,447;Q3;33;32;91;1254;67;91;0,86;39,19;18,52;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
51;21100847472;"Open Astronomy";journal;"25436376";0,421;Q3;28;18;149;459;73;145;0,52;25,50;25,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
52;4700152725;"International Journal of Astrobiology";journal;"14735504";0,411;Q3;43;44;102;1815;125;99;1,04;41,25;25,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
53;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,404;Q3;35;30;152;1364;91;148;0,64;45,47;26,67;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
54;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,396;Q3;35;223;1082;3531;627;1082;0,53;15,83;27,94;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
55;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,317;Q3;48;45;183;941;176;146;0,71;20,91;28,06;3;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
56;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,315;Q3;30;137;384;2611;187;382;0,52;19,06;35,75;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
57;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,305;Q3;11;33;96;516;31;96;0,23;15,64;36,36;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
58;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,300;Q3;32;712;1345;8173;1082;1345;0,83;11,48;31,33;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
59;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,298;Q3;71;69;250;926;255;199;0,71;13,42;20,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
60;28246;"Solar System Research";journal;"00380946, 16083423";0,298;Q3;30;74;200;1407;109;199;0,54;19,01;28,97;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
61;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,291;Q3;44;19;62;628;41;61;0,59;33,05;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3); Astronomy and Astrophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
62;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,290;Q4;46;426;1192;5782;385;1162;0,36;13,57;13,21;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
63;12915;"Space Policy";journal;"02659646, 1879338X";0,290;Q4;29;44;127;1349;84;116;0,63;30,66;19,23;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
64;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,284;-;73;374;1281;6138;839;1277;0,65;16,41;16,11;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
65;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,283;Q4;12;9;48;140;18;48;0,50;15,56;20,00;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
66;27764;"Observatory";journal;"00297704";0,231;Q4;14;9;107;164;16;76;0,14;18,22;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
67;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,222;Q4;15;81;163;1048;61;163;0,36;12,94;27,52;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
68;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,215;-;26;225;524;5461;179;507;0,42;24,27;20,11;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
69;13876;"Cosmic Research";journal;"00109525, 16083075";0,210;Q4;24;51;173;964;65;172;0,34;18,90;26,11;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
70;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,207;Q4;27;41;168;822;33;133;0,12;20,05;9,52;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
71;21100198713;"Space Research Journal (discontinued)";journal;"18193382";0,204;Q4;4;0;62;0;1;6;0,02;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2012, 2014, 2016";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
72;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,203;Q4;50;1;75;28;16;72;0,21;28,00;0,00;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
73;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,193;-;27;77;310;425;50;303;0,16;5,52;25,14;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
74;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,192;Q4;22;45;122;829;50;120;0,38;18,42;10,71;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
75;21100248816;"17th AIAA International Space Planes and Hypersonic Systems and Technologies Conference 2011";conference and proceedings;"-";0,187;-;23;0;176;0;150;175;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
76;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,187;Q4;12;33;112;1153;34;112;0,34;34,94;44,83;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
77;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,168;Q4;15;40;127;762;43;127;0,27;19,05;30,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
78;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,164;Q4;24;25;27;533;19;25;0,70;21,32;4,48;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
79;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,163;-;6;42;242;541;21;237;0,09;12,88;18,75;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
80;27202;"Life";journal;"20751729";0,161;Q4;56;32;24;1701;13;21;0,54;53,16;42,02;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
81;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,157;-;19;1334;1369;16257;246;1352;0,18;12,19;22,49;0;0;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
82;21100258800;"3rd AIAA Atmospheric Space Environments Conference";conference and proceedings;"-";0,152;-;7;0;33;0;24;32;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
83;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,151;-;22;188;530;4125;89;480;0,13;21,94;24,13;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
84;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,134;Q4;19;11;37;191;12;36;0,40;17,36;13,33;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
