Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;64541;"VGB PowerTech";trade journal;"14353199";0,208;Q3;16;149;660;615;39;436;0,07;4,13;16,96;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
2;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,185;Q3;21;12;52;65;22;45;0,52;5,42;17,14;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
3;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,177;Q3;13;54;150;417;38;127;0,38;7,72;3,74;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
4;19700173600;"Elektrowaerme International";trade journal;"23671130";0,141;Q3;4;23;12;141;4;12;0,33;6,13;9,68;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,123;Q3;16;26;62;116;20;62;0,29;4,46;6,45;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
6;58615;"Electronics World";trade journal;"13654675";0,123;Q3;6;276;380;152;5;255;0,04;0,55;1,96;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,121;Q3;19;74;224;0;22;183;0,10;0,00;13,51;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
8;18113;"Lighting Journal (Rugby, England)";trade journal;"09504559";0,119;Q3;5;39;257;9;3;162;0,01;0,23;8,70;0;0;United Kingdom;Western Europe;"Institution of Lighting Engineers";"1986-1990, 1993-2008";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;93867;"EDN";trade journal;"00127515";0,114;Q4;12;537;1738;234;65;969;0,05;0,44;8,74;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,111;Q4;8;110;433;230;11;305;0,03;2,09;9,32;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
11;26720;"Microwave Engineering Europe";trade journal;"0960667X";0,108;Q4;6;64;81;65;9;70;0,08;1,02;2,86;0;0;United Kingdom;Western Europe;"CMP Europe Ltd";"1994-2007, 2012-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
12;16653;"Elektrowaerme International, Edition B: Industrielle Elektrowaerme";trade journal;"03403521";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1977-1989, 1995, 2003";"Fluid Flow and Transfer Processes (Q3); Electrical and Electronic Engineering (Q4)";"Chemical Engineering; Engineering"
13;24144;"Biometric Technology Today";trade journal;"09694765";0,105;Q4;14;34;172;15;2;9;0,01;0,44;12,50;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
14;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,104;Q4;8;56;514;176;31;464;0,05;3,14;4,44;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
15;15208;"ECMA Carton News";trade journal;"09249303";0,104;Q4;0;7;16;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Association of Folding Carton Makers";"2002-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
16;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,104;Q4;4;251;648;524;1;397;0,00;2,09;2,33;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
17;17800156744;"Mechatronik";trade journal;"18672590";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
18;98043;"Revue HF Tijdschrift";trade journal;"00353248";0,101;Q4;3;0;24;0;1;18;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe belge des ingenieurs de telecommunication et d'electronique";"1970-1973, 1975, 1977-1979, 1981-1988, 1995-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;16131;"Electronic Product Design";trade journal;"02631474";0,100;Q4;2;137;528;0;0;293;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"I M L Group plc";"1986-1988, 1990, 1994-1999, 2001-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
20;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;68;304;16;3;226;0,01;0,24;13,64;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
21;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;262;1060;0;0;719;0,00;0,00;7,23;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;311;0;0;181;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
23;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";;-;21;248;783;60;35;525;0,05;0,24;10,77;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering";"Engineering"
24;145535;"Jane's Airport Review";trade journal;"09547649";;-;2;503;0;0;0;0;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
25;145541;"Jane's Missiles and Rockets";trade journal;"13654187";;-;2;421;0;0;0;0;0,00;0,00;5,26;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
