Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23211;"Zoosystema";journal;"16389387, 12809551";0,620;Q2;31;37;105;1377;127;104;0,79;37,22;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,538;Q2;99;84;245;2668;317;236;0,80;31,76;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
3;20337;"Parasite";journal;"1252607X, 17761042";0,460;Q2;55;55;146;1028;180;135;1,25;18,69;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,313;Q3;25;48;193;1434;116;184;0,71;29,88;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;18839;"Productions Animales";journal;"11525428, 09900632";0,236;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
6;12065;"Cybium";journal;"21010315, 03990974";0,224;Q4;34;58;139;2050;59;137;0,34;35,34;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;20958;"Alauda";journal;"00024619";0,189;Q4;16;35;99;965;17;85;0,19;27,57;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,150;Q4;12;20;9;1457;2;9;0,22;72,85;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
9;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,143;Q4;5;24;113;302;9;108;0,07;12,58;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,132;Q4;14;19;61;599;5;60;0,05;31,53;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;35;108;2093;61;101;0,57;59,80;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
