Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";12,045;Q1;172;20;53;2091;958;52;16,62;104,55;16,67;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;14274;"Structure";journal;"09692126, 18784186";4,741;Q1;200;186;450;6956;3031;440;6,35;37,40;24,19;0;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,259;Q1;292;848;2824;39744;16192;2823;5,44;46,87;28,38;7;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;29659;"Journal of Structural Biology";journal;"10478477, 10958657";3,092;Q1;161;107;354;4441;1442;343;4,25;41,50;32,91;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";2,962;Q1;83;34;80;3452;352;73;4,40;101,53;18,33;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,294;Q2;205;225;666;9235;2989;648;4,16;41,04;22,21;1;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;17481;"FEBS Letters";journal;"00145793, 18733468";2,211;Q2;283;1196;4142;36567;15992;4096;3,93;30,57;30,33;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";2,118;Q2;151;448;1104;10990;2461;1095;1,82;24,53;27,61;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,437;Q2;96;69;215;2928;551;215;2,53;42,43;33,80;0;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,257;Q2;90;79;264;1604;397;263;1,47;20,30;17,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
11;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,177;Q2;139;157;419;5369;1306;412;3,36;34,20;23,24;0;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;19700180723;"Advances in Structural Biology";book series;"10646000";0,184;Q4;7;0;28;0;11;24;0,15;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1996, 1999-2000";"Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;14153;"Molecular Biology";journal;"16083245, 00268933";0,182;Q4;29;128;373;4416;75;373;0,23;34,50;48,45;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,100;Q4;43;18;152;0;0;152;0,00;0,00;31,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";;-;71;11;0;44;0;0;0,00;4,00;31,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry; Medicine (miscellaneous); Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
