Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";6,849;Q1;267;287;812;9182;11758;382;14,92;31,99;30,54;79;121;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,887;Q1;328;1065;3254;61194;73090;3250;22,47;57,46;34,86;2;542;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
3;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";4,338;Q1;51;137;131;10968;2417;127;15,93;80,06;32,88;1;82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Energy; Environmental Science; Materials Science"
4;15131;"Global Change Biology";journal;"13652486, 13541013";4,069;Q1;313;519;1362;45639;16949;1271;11,54;87,94;34,69;62;353;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
5;20912;"Environment international";journal;"18736750, 01604120";3,075;Q1;252;736;2425;50968;33415;2392;12,96;69,25;46,64;87;488;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
6;21101027517;"One Earth";journal;"25903330, 25903322";2,617;Q1;55;165;497;7806;3810;333;7,41;47,31;42,25;39;116;United States;Northern America;"Cell Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;21100403190;"Earth's Future";journal;"23284277";2,510;Q1;72;267;385;21843;3424;354;8,10;81,81;33,51;0;204;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;21101065239;"Communications Earth and Environment";journal;"26624435";2,457;Q1;37;312;308;20411;2316;290;7,52;65,42;30,08;38;126;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,418;Q1;79;94;277;8579;2415;267;7,48;91,27;44,76;25;63;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
10;22524;"Climate Policy";journal;"14693062, 17527457";2,412;Q1;85;97;301;5622;2286;290;7,81;57,96;45,09;50;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;21101055861;"Resources, Environment and Sustainability";journal;"26669161";2,306;Q1;21;35;37;1865;504;37;13,62;53,29;27,36;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
12;21101042161;"Environmental Science and Ecotechnology";journal;"26664984";2,247;Q1;32;39;70;2576;849;65;12,13;66,05;41,54;1;23;China;Asiatic Region;"Editorial Board, Research of Environmental Sciences";"2020-2024";"Ecology (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science"
13;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,190;Q1;212;135;351;13262;2202;346;5,19;98,24;32,76;0;56;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
14;5200152632;"Environmental Research Letters";journal;"17489326";2,119;Q1;183;861;2481;54427;18104;2476;6,83;63,21;34,86;141;637;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
15;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,100;Q1;122;46;288;3334;2212;257;7,14;72,48;44,17;8;37;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
16;29684;"Urban Studies";journal;"00420980, 1360063X";2,100;Q1;174;182;556;11106;3177;548;5,45;61,02;41,73;23;135;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
17;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";2,024;Q1;135;326;1013;20718;8504;998;8,20;63,55;33,83;49;249;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
18;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,015;Q1;124;63;191;4321;977;185;4,27;68,59;56,12;3;31;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
19;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,981;Q1;309;4770;14317;320910;173021;14280;11,77;67,28;35,43;154;3822;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
20;14356;"Environment and Behavior";journal;"1552390X, 00139165";1,979;Q1;142;41;120;3037;959;119;6,77;74,07;38,71;3;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
21;21101049099;"Biochar";journal;"25247867";1,966;Q1;34;72;110;5646;1316;109;13,04;78,42;37,44;2;44;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Biomaterials (Q1); Environmental Science (miscellaneous) (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Materials Science"
22;20290;"Ecological Economics";journal;"09218009";1,899;Q1;248;297;886;20886;6118;853;6,66;70,32;34,85;49;252;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
23;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";1,898;Q1;289;568;1833;34852;9065;1810;4,56;61,36;38,94;17;140;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
24;29861;"Organization and Environment";journal;"15527417, 10860266";1,877;Q1;77;25;83;2478;533;81;5,57;99,12;46,48;4;18;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
25;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,861;Q1;189;219;699;8816;2727;617;3,31;40,26;23,05;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";1,856;Q1;36;57;71;3849;735;69;10,83;67,53;52,50;11;46;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
27;29295;"Journal of Transport Geography";journal;"09666923";1,852;Q1;144;192;709;11230;4709;708;6,37;58,49;31,94;22;135;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
28;24519;"Environmental Politics";journal;"09644016";1,851;Q1;90;62;203;3796;1139;185;5,56;61,23;44,92;11;45;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
29;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,843;Q1;130;151;330;9716;2653;324;6,59;64,34;33,72;29;149;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;15143;"Regional Studies";journal;"13600591, 00343404";1,757;Q1;141;169;439;10797;2337;419;4,81;63,89;29,51;47;98;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
31;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,681;Q1;37;23;59;1449;467;59;9,55;63,00;37,80;0;20;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
32;21524;"Environmental Research";journal;"10960953, 00139351";1,635;Q1;179;2383;3381;165780;30017;3318;8,87;69,57;43,12;113;1651;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
33;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";1,629;Q1;45;199;462;11097;3644;457;8,63;55,76;33,99;21;144;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Transportation (Q1); Urban Studies (Q1)";"Decision Sciences; Engineering; Environmental Science; Social Sciences"
34;21100371216;"Environmental Science: Nano";journal;"20518161, 20518153";1,607;Q1;104;357;857;25801;7470;850;7,90;72,27;40,26;6;169;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Environmental Science; Materials Science"
35;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,588;Q1;154;106;346;6647;1540;329;4,87;62,71;37,84;0;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
36;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,570;Q1;90;28;97;1553;465;91;4,44;55,46;67,11;3;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
37;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,567;Q1;112;104;326;7144;2541;326;7,45;68,69;31,61;8;69;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
38;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,516;Q1;35;58;163;3727;1219;162;8,76;64,26;17,80;1;47;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
39;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";1,491;Q1;51;37;77;3902;497;74;7,67;105,46;28,42;3;35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
40;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,449;Q1;79;208;620;13853;3742;504;7,04;66,60;39,02;1;63;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;4000148310;"Geobiology";journal;"14724677, 14724669";1,441;Q1;84;48;131;4412;566;129;4,15;91,92;38,36;0;10;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;21100920651;"Advanced Sustainable Systems";journal;"23667486";1,393;Q1;50;189;293;13801;2088;289;7,26;73,02;33,33;0;131;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
43;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,392;Q1;131;336;1005;18503;7307;989;7,41;55,07;40,69;2;189;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
44;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,356;Q1;74;30;89;2130;338;76;2,76;71,00;22,86;3;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
45;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,347;Q1;279;443;2003;28648;11080;2000;5,22;64,67;36,80;11;234;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
46;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";1,344;Q1;61;145;351;7763;2356;348;6,65;53,54;39,58;3;97;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
47;21101098869;"Cleaner Logistics and Supply Chain";journal;"27723909";1,329;Q1;19;69;14;5846;121;14;8,64;84,72;28,35;6;58;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Environmental Science"
48;21101055712;"Case Studies in Chemical and Environmental Engineering";journal;"26660164";1,256;Q1;35;108;160;5559;1282;143;8,01;51,47;33,49;1;73;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Environmental Science"
49;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,253;Q1;83;101;279;7010;904;269;2,63;69,41;47,96;10;68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
50;17700155709;"Fire Ecology";journal;"19339747";1,224;Q1;43;33;101;2510;513;100;4,80;76,06;37,78;1;16;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;21100900344;"Geoenvironmental Disasters";journal;"21978670";1,221;Q1;31;26;83;969;462;78;5,35;37,27;28,24;1;8;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Management, Monitoring, Policy and Law (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
52;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,199;Q1;90;57;120;3483;400;118;3,17;61,11;30,71;16;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
53;21101021580;"Progress in Disaster Science";journal;"25900617";1,194;Q1;29;57;175;3562;1321;175;7,69;62,49;36,72;1;42;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;21100220478;"Urban Climate";journal;"22120955";1,185;Q1;75;294;550;19803;3745;548;6,55;67,36;34,41;7;262;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;21100385961;"Environmental Technology and Innovation";journal;"23521864";1,157;Q1;74;463;1434;28437;11047;1432;7,70;61,42;37,33;5;301;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
56;21527;"Environmental Reviews";journal;"12086053, 11818700";1,150;Q1;87;39;111;5150;603;103;5,26;132,05;41,58;4;35;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
57;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,145;Q1;105;296;839;19595;4278;829;4,89;66,20;32,66;5;214;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
58;27471;"Applied Geography";journal;"01436228";1,138;Q1;126;127;414;7908;2248;414;5,39;62,27;33,11;9;95;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
59;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,135;Q1;131;101;494;5700;2333;465;4,70;56,44;43,07;9;97;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
60;21100790929;"Frontiers in Marine Science";journal;"22967745";1,122;Q1;101;2842;3957;200411;17508;3847;3,69;70,52;39,80;149;1509;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
61;12828;"Population and Environment";journal;"15737810, 01990039";1,102;Q1;63;23;76;1694;291;73;3,22;73,65;40,78;7;19;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
62;21100894508;"Atmospheric Environment: X";journal;"25901621";1,084;Q1;23;52;138;2978;665;138;4,79;57,27;30,17;7;34;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;13854;"Housing Studies";journal;"14661810, 02673037";1,043;Q1;89;169;230;11666;895;226;4,00;69,03;50,13;31;144;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
64;27851;"Marine Policy";journal;"0308597X";1,034;Q1;123;421;1287;25831;5711;1284;4,29;61,36;42,79;76;373;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
65;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";1,022;Q1;35;289;454;21484;1676;441;3,14;74,34;35,58;18;185;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;28894;"Journal of Leisure Research";journal;"00222216";1,021;Q1;82;46;99;2661;345;86;3,54;57,85;50,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
67;21100826280;"Frontiers in Environmental Science";journal;"2296665X";1,005;Q1;77;2545;1132;156029;5702;1087;4,53;61,31;38,15;57;1905;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
68;21101060166;"Research in Globalization";journal;"2590051X";0,995;Q1;17;31;68;1961;462;67;7,43;63,26;17,57;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
69;145422;"Natural Resources Research";journal;"15207439";0,993;Q1;67;167;577;10590;3298;569;5,88;63,41;25,66;0;27;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
70;21101070986;"Conservation Science and Practice";journal;"25784854";0,980;Q1;29;267;500;15781;1767;478;3,30;59,10;41,65;20;223;United States;Northern America;"John Wiley and Sons Ltd";"2019-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Environmental Science"
71;21101079225;"Cleaner Environmental Systems";journal;"26667894";0,970;Q1;16;32;64;1818;342;64;5,34;56,81;38,98;1;29;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
72;13115;"BMC Ecology and Evolution";journal;"14726785";0,968;Q1;146;141;727;10366;2204;725;2,71;73,52;37,31;3;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science"
73;21100842665;"Earth and Space Science";journal;"23335084";0,958;Q1;45;296;745;16643;2737;739;3,29;56,23;28,56;0;55;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
74;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,955;Q1;70;24;97;1482;339;94;3,37;61,75;45,90;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
75;21101036139;"Environmental and Sustainability Indicators";journal;"26659727";0,950;Q1;25;51;152;3333;806;151;4,62;65,35;30,54;2;43;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
76;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,943;Q1;60;20;91;1069;396;86;4,88;53,45;38,60;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
77;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,925;Q1;92;282;782;17695;3825;761;4,85;62,75;41,24;1;201;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
78;34002;"International Regional Science Review";journal;"01600176, 15526925";0,915;Q1;63;26;72;1614;219;69;2,31;62,08;37,04;3;20;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
79;21101065035;"Environmental Advances";journal;"26667657";0,900;Q1;23;175;133;12503;747;133;5,62;71,45;43,22;6;115;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Global and Planetary Change (Q2)";"Environmental Science"
