Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873474;"Current Climate Change Reports";journal;"21986061";3,659;Q1;53;13;96;1171;802;96;8,97;90,08;33,94;7;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,622;Q1;253;826;2611;62303;16671;2609;6,20;75,43;32,34;147;275;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;12172;"Climate Dynamics";journal;"14320894, 09307575";2,026;Q1;191;475;1840;30649;7808;1834;4,12;64,52;30,08;95;100;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;21100265617;"Weather and Climate Extremes";journal;"22120947";1,930;Q1;57;55;91;3023;589;91;5,83;54,96;33,33;27;31;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100312211;"Climate Risk Management";journal;"22120963";1,846;Q1;50;49;114;2948;800;113;4,36;60,16;35,42;26;46;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,837;Q1;196;336;1052;23003;6272;1050;5,88;68,46;28,96;31;167;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;22524;"Climate Policy";journal;"14693062, 17527457";1,764;Q1;85;105;298;6682;1358;288;4,43;63,64;37,80;84;100;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,679;Q1;114;376;1064;21257;4614;1064;4,31;56,53;24,93;46;74;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;13300154704;"Geography Compass";journal;"17498198";1,587;Q1;85;51;125;5431;544;123;4,40;106,49;47,31;6;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,580;Q1;192;413;1353;23912;6486;1351;3,84;57,90;28,66;62;103;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;21100463842;"Climate Services";journal;"24058807";1,550;Q1;37;38;87;1724;482;75;5,71;45,37;42,07;16;27;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;12177;"Climatic Change";journal;"15731480, 01650009";1,546;Q1;217;396;720;21875;3501;698;4,48;55,24;34,70;168;312;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;12092;"Atmospheric Research";journal;"01698095";1,488;Q1;137;367;875;23369;4881;874;5,36;63,68;32,45;33;118;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
14;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,400;Q1;279;611;2036;35645;10541;2024;4,98;58,34;34,69;60;324;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;28352;"Ocean Modelling";journal;"14635003, 14635011";1,380;Q1;100;83;279;5170;967;279;3,54;62,29;18,00;4;5;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
16;21100220478;"Urban Climate";journal;"22120955";1,151;Q2;75;167;265;9670;1620;264;6,37;57,90;36,48;27;146;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,107;Q2;129;80;279;6032;915;276;2,82;75,40;20,23;6;16;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
18;21100894508;"Atmospheric Environment: X";journal;"25901621";1,057;Q2;23;47;49;2692;186;49;3,80;57,28;32,44;11;22;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,027;Q2;43;64;126;3595;413;126;3,50;56,17;24,61;1;2;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
20;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,016;Q2;87;50;110;2263;278;110;2,00;45,26;27,65;2;9;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
21;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,984;Q2;71;249;455;14109;2053;455;4,47;56,66;38,33;21;165;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q1); Waste Management and Disposal (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,935;Q2;118;441;1301;22908;4222;1301;3,02;51,95;29,85;31;184;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
23;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,891;Q2;48;57;223;2034;907;217;3,72;35,68;31,12;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
24;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";0,855;Q2;31;76;190;2046;355;188;1,98;26,92;44,16;7;21;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
25;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,852;Q2;124;81;397;4158;1335;394;3,45;51,33;24,92;7;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
26;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,763;Q2;111;201;572;9609;1930;559;3,44;47,81;40,11;11;75;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;23282;"Natural Hazards";journal;"15730840, 0921030X";0,760;Q2;139;482;1196;25133;3864;1181;3,01;52,14;31,29;43;288;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,751;Q2;67;139;353;6116;1187;350;3,50;44,00;40,25;15;120;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;28374;"Oceanologia";journal;"23007370, 00783234";0,741;Q2;51;54;142;2396;396;140;2,51;44,37;34,59;9;15;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
30;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,723;Q2;75;10;64;529;151;63;2,34;52,90;40,74;2;4;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";0,719;Q2;112;21;59;1364;150;59;2,16;64,95;33,83;1;7;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
32;15838;"Atmosphere";journal;"20734433";0,699;Q2;65;1380;1568;76267;4525;1541;2,73;55,27;34,17;88;661;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,684;Q2;67;35;122;1563;319;118;1,92;44,66;31,21;1;12;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
34;12375;"Advances in Space Research";journal;"02731177, 18791948";0,682;Q3;114;453;1503;18982;3866;1483;2,52;41,90;25,85;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
35;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,654;Q3;60;103;232;4082;581;230;2,37;39,63;18,69;1;48;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
36;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,640;Q3;58;22;75;1118;123;71;1,80;50,82;32,47;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
37;12175;"Climate Research";journal;"16161572, 0936577X";0,636;Q3;121;37;150;2262;322;149;1,89;61,14;29,05;0;19;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
38;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,636;Q3;102;105;335;4767;860;319;2,26;45,40;34,15;18;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
39;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,634;Q3;73;60;212;2807;499;212;1,96;46,78;26,74;5;14;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
40;21100826864;"Climate";journal;"22251154";0,612;Q3;47;147;331;9052;949;326;2,64;61,58;28,21;23;110;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
41;23314;"Physical Geography";journal;"02723646";0,532;Q3;47;34;92;1891;176;90;1,81;55,62;30,48;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,522;Q3;105;93;327;4814;651;326;1,98;51,76;24,26;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Astronomy and Astrophysics (Q3); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
43;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,518;Q3;55;25;107;1225;167;107;1,43;49,00;20,69;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
44;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,515;Q3;103;181;627;8990;1246;619;1,85;49,67;27,60;8;22;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
45;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,466;Q3;34;36;77;1226;135;70;1,48;34,06;30,10;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
46;21100832225;"Geo: Geography and Environment";journal;"20544049";0,463;Q3;20;7;44;502;94;38;1,58;71,71;35,48;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
47;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,421;Q3;36;142;186;7059;320;183;1,61;49,71;25,79;8;98;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
48;23840;"Boreal Environment Research";journal;"12396095";0,410;Q3;63;7;57;405;68;56;1,14;57,86;40,00;0;4;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,404;Q3;22;31;85;1365;140;85;1,85;44,03;28,69;0;19;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
50;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,350;Q3;52;48;191;1891;174;188;0,92;39,40;32,46;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
51;28104;"Die Erde";journal;"00139998";0,326;Q4;29;19;60;1078;65;59;0,88;56,74;33,33;1;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
52;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,309;Q4;26;34;104;1291;169;104;1,62;37,97;18,69;1;7;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q3); Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
53;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";0,289;Q4;7;14;11;684;11;11;1,00;48,86;32,00;1;2;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q3); Oceanography (Q3); Atmospheric Science (Q4); Statistics and Probability (Q4)";"Earth and Planetary Sciences; Mathematics"
54;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,258;Q4;28;72;238;2714;212;234;0,96;37,69;27,13;0;55;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
55;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,258;Q4;16;18;39;889;33;39;0,84;49,39;28,57;0;8;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;28756;"Geographische Rundschau";journal;"00167460";0,187;Q4;13;119;236;948;21;181;0,09;7,97;32,76;0;46;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
57;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,155;Q4;9;42;55;1365;25;55;0,45;32,50;46,81;0;9;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
58;21100932823;"11th International Symposium on Turbulence and Shear Flow Phenomena, TSFP 2019";conference and proceedings;"-";0,151;-;5;0;210;0;44;209;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Atmospheric Science";"Earth and Planetary Sciences; Engineering"
59;21100934630;"RINA, Royal Institution of Naval Architects - Design and Operation of Wind Farm Support Vessels 2019, Papers";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atmospheric Science; Building and Construction; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
60;21100913594;"Springer Climate";book series;"23520701, 23520698";0,112;Q4;12;77;146;2957;51;2;0,33;38,40;0,00;12;64;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
61;21100212331;"Tethys";journal;"16971523, 11393394";0,112;Q4;7;2;4;66;4;4;1,00;33,00;33,33;0;2;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
62;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,101;Q4;6;4;35;168;0;28;0,00;42,00;50,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
63;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";;-;10;27;30;904;30;30;1,00;33,48;37,93;6;15;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science; Ecological Modeling; Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
64;21101153206;"Bulletin of Atmospheric Science and Technology";journal;"26621509, 26621495";;-;8;26;0;1142;0;0;0,00;43,92;26,97;3;9;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
65;21101046767;"Environmental Research Communications";journal;"25157620";;-;24;98;95;5254;213;54;2,24;53,61;31,00;28;66;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Earth-Surface Processes; Environmental Science (miscellaneous); Food Science; Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;21101072516;"Frontiers in Climate";journal;"26249553";;-;25;30;11;1671;63;11;5,73;55,70;33,86;11;28;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
67;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;8;70;286;71;66;1,06;35,75;12,00;0;2;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
68;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";;-;67;110;0;7437;0;0;0,00;67,61;37,14;29;33;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science; Earth-Surface Processes; Nature and Landscape Conservation; Pollution";"Earth and Planetary Sciences; Environmental Science"
69;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;11;28;684;66;28;2,36;62,18;35,48;1;3;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
70;21101089403;"Weather and Climate Dynamics";journal;"26984016";;-;18;40;0;2513;0;0;0,00;62,83;23,73;5;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2020-2023";"Atmospheric Science";"Earth and Planetary Sciences"
