Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,306;Q1;243;173;394;6825;2656;360;5,66;39,45;49,22;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;13491;"Development and Psychopathology";journal;"09545794, 14692198";3,287;Q1;192;69;184;6109;1130;178;5,63;88,54;56,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;13503;"Developmental Science";journal;"14677687, 1363755X";3,078;Q1;150;116;283;4989;1261;255;4,47;43,01;62,33;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
4;30074;"Journal of School Psychology";journal;"00224405, 18733506";2,357;Q1;111;19;109;1220;378;92;3,00;64,21;62,86;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
5;13455;"Learning and Instruction";journal;"09594752";2,198;Q1;144;43;142;2150;548;135;3,62;50,00;48,18;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
6;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,170;Q1;216;153;531;6674;2205;530;3,58;43,62;52,25;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;77191;"Early Childhood Research Quarterly";journal;"08852006";1,995;Q1;118;36;103;2228;306;99;2,57;61,89;71,15;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
8;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,779;Q1;113;39;95;1814;280;95;2,09;46,51;66,91;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
9;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";1,771;Q1;76;10;57;559;113;37;2,16;55,90;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
10;14852;"Intelligence";journal;"01602896";1,736;Q1;109;70;157;3162;543;149;3,27;45,17;36,84;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
11;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,716;Q1;174;106;286;4085;854;244;2,74;38,54;63,85;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
12;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,696;Q1;95;14;39;993;123;37;2,04;70,93;48,28;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
13;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,691;Q1;139;128;365;4010;1267;323;3,10;31,33;65,56;48;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
14;66374;"Journal of Educational Measurement";journal;"00220655";1,358;Q1;60;22;56;644;77;55;1,26;29,27;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
15;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,326;Q1;97;41;155;2193;338;148;1,80;53,49;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
16;17508;"Social Development";journal;"14679507, 0961205X";1,289;Q1;108;52;138;2607;288;134;1,97;50,13;63,83;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
17;12869;"Cognitive Development";journal;"08852014";1,272;Q1;91;38;110;1594;232;103;1,78;41,95;59,57;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
18;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,227;Q1;95;50;78;2274;244;77;3,13;45,48;62,16;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
19;14254;"Autism";journal;"14617005, 13623613";1,176;Q2;123;42;139;1215;378;113;2,69;28,93;58,82;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
20;28902;"Family Relations";journal;"01976664, 17413729";1,161;Q2;101;50;146;2116;317;141;1,96;42,32;61,48;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
21;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,120;Q2;151;76;246;3498;541;240;2,04;46,03;37,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
22;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,084;Q2;61;25;79;1190;174;77;1,63;47,60;63,46;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
23;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,077;Q2;107;58;127;3516;362;124;2,71;60,62;58,15;14;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
24;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,063;Q2;107;58;176;3068;337;171;1,63;52,90;61,01;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
25;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,040;Q2;113;44;111;2219;293;111;2,09;50,43;73,87;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
26;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,016;Q2;96;77;171;3556;389;167;1,94;46,18;38,98;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
27;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,991;Q2;119;87;245;3676;525;234;1,84;42,25;49,11;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
28;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,984;Q2;75;64;160;2160;258;155;1,33;33,75;59,44;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
29;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,957;Q2;103;66;117;3536;209;106;1,44;53,58;65,15;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
30;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,950;Q2;102;59;153;2814;244;153;1,23;47,69;62,50;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
31;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,941;Q2;105;85;108;3879;257;104;1,94;45,64;48,57;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
32;13523;"Early Education and Development";journal;"15566935, 10409289";0,933;Q2;81;47;106;2482;182;101;1,23;52,81;75,18;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
33;25677;"Journal of Child Language";journal;"03050009, 14697602";0,931;Q2;85;47;114;1352;159;111;1,08;28,77;82,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
34;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,898;Q2;96;57;199;1967;386;196;1,58;34,51;66,12;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
35;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,894;Q2;83;46;102;2300;245;100;1,83;50,00;58,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
36;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,894;Q2;46;45;160;1388;84;117;0,42;30,84;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
37;15965;"Personal Relationships";journal;"13504126, 14756811";0,890;Q2;97;40;107;2129;171;99;1,41;53,23;48,48;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
38;24482;"Children and Youth Services Review";journal;"01907409";0,889;Q2;115;169;294;7512;522;286;1,46;44,45;61,26;103;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
39;12029;"Applied Psychology";journal;"0269994X, 14640597";0,871;Q2;111;35;124;1644;310;123;2,33;46,97;41,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
40;14340;"Brain Injury";journal;"1362301X, 02699052";0,788;Q2;119;128;414;5010;895;410;1,94;39,14;45,94;37;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
41;14820;"Infant and Child Development";journal;"15227227, 15227219";0,782;Q2;66;30;122;1240;195;121;1,27;41,33;58,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
42;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,692;Q2;98;111;280;3274;534;265;1,54;29,50;58,68;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
43;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,669;Q2;40;21;64;392;63;63;0,86;18,67;48,28;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
44;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";0,653;Q2;94;38;33;1426;40;30;1,21;37,53;54,39;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Psychology; Social Sciences"
45;24470;"Childhood";journal;"09075682, 14617013";0,637;Q2;73;32;90;1116;177;83;1,18;34,88;71,15;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
46;145597;"ELT Journal";journal;"14774526, 09510893";0,629;Q2;72;83;132;971;109;109;0,71;11,70;46,24;7;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
47;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,608;Q3;95;46;146;2196;322;129;1,19;47,74;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
48;16054;"Reading Psychology";journal;"02702711, 15210685";0,571;Q3;45;24;66;939;43;63;0,64;39,13;71,88;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
49;14271;"Educational Psychology";journal;"14695820, 01443410";0,564;Q3;84;47;142;2292;228;141;1,37;48,77;50,47;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
50;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,554;Q3;21;17;52;594;21;46;0,52;34,94;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
51;14183;"Aphasiology";journal;"14645041, 02687038";0,551;Q3;82;83;211;3404;219;202;0,85;41,01;70,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
52;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,551;Q3;51;39;88;1295;90;80;0,89;33,21;52,54;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
53;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,547;Q3;36;14;51;672;61;50;0,50;48,00;39,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
54;22029;"Dyslexia";journal;"10769242, 10990909";0,522;Q3;62;25;56;953;86;50;1,43;38,12;47,27;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
55;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,511;Q3;47;40;9;1904;23;9;2,38;47,60;56,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
56;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,457;Q3;86;77;187;3711;282;187;1,40;48,19;41,67;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
57;11300153602;"Parenting";journal;"15295192, 15327922";0,455;Q3;58;16;45;882;65;45;0,86;55,13;77,27;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
58;23164;"School Psychology International";journal;"14617374, 01430343";0,454;Q3;68;38;113;1574;137;112;0,84;41,42;51,04;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
59;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,408;Q3;56;74;160;2596;95;157;0,54;35,08;76,09;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
60;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,404;Q3;38;27;94;1027;53;81;0,45;38,04;78,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
61;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,399;Q3;37;20;49;812;56;48;0,88;40,60;81,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
62;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,394;Q3;49;27;76;1023;96;66;1,02;37,89;60,38;5;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
63;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,382;Q3;44;34;111;771;72;99;0,57;22,68;61,36;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
64;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,375;Q3;41;20;50;675;35;47;0,60;33,75;94,87;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
65;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,369;Q3;28;25;21;912;23;17;0,44;36,48;62,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
66;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,362;Q3;21;38;85;513;30;80;0,34;13,50;45,83;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
67;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,340;Q3;54;33;88;1116;78;84;0,61;33,82;62,90;15;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
68;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,326;Q3;57;18;48;704;30;46;0,47;39,11;60,87;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
69;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,324;Q3;30;36;94;1386;63;91;0,58;38,50;72,16;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
70;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,312;Q4;61;19;54;291;110;51;1,41;15,32;63,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
71;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,310;Q4;35;28;74;1086;34;62;0,49;38,79;46,51;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
72;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,294;Q4;29;48;75;1385;52;73;0,30;28,85;61,16;22;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
73;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,282;Q4;47;25;99;686;56;97;0,58;27,44;67,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
74;19700173116;"Journal of Children's Services";journal;"17466660";0,263;Q4;26;22;96;665;44;91;0,39;30,23;43,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
75;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,247;Q4;36;23;51;794;28;46;0,45;34,52;53,42;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
76;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,243;Q4;25;31;97;1010;49;85;0,50;32,58;54,29;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
77;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,240;Q4;26;11;41;453;21;39;0,38;41,18;42,86;5;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
78;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,231;Q4;22;14;46;447;21;34;0,61;31,93;65,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
79;5800207394;"Child Care in Practice";journal;"13575279";0,215;Q4;29;25;96;990;38;85;0,31;39,60;61,90;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
80;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,208;Q4;31;23;80;848;56;75;0,58;36,87;63,41;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
81;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,204;Q4;46;26;29;1293;28;27;0,97;49,73;53,13;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
82;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,187;Q4;21;11;31;332;15;31;0,32;30,18;65,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
83;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,145;Q4;34;36;41;1358;9;37;0,22;37,72;79,25;10;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
