Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";14,862;Q1;278;100;304;5471;4629;282;14,27;54,71;26,15;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19014;"Nature Cell Biology";journal;"14764679, 14657392";14,255;Q1;409;234;694;6023;7851;518;11,08;25,74;34,78;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";13,834;Q1;508;202;601;8439;8436;570;14,14;41,78;28,13;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,499;Q1;263;89;301;5579;3877;295;12,63;62,69;28,16;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100778827;"Nature Methods";journal;"15487091, 15487105";6,398;Q1;388;263;377;3368;2082;189;5,52;12,81;25,93;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";6,248;Q1;167;86;201;7357;1485;176;8,29;85,55;25,90;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;26463;"Progress in Lipid Research";journal;"18732194, 01637827";5,773;Q1;168;22;57;4087;838;57;14,12;185,77;32,76;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;19065;"Traffic";journal;"16000854, 13989219";5,572;Q1;146;142;278;7754;1952;275;6,83;54,61;40,06;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,496;Q1;308;517;1655;27998;11462;1574;6,42;54,15;39,24;20;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;16612;"Plant Journal";journal;"1365313X, 09607412";4,680;Q1;314;314;948;16834;7072;946;7,38;53,61;34,99;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";4,592;Q1;199;181;367;12293;2409;360;7,17;67,92;38,02;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";3,962;Q1;259;170;91;4441;591;77;6,49;26,12;24,81;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,927;Q1;257;248;561;11978;3295;450;5,10;48,30;36,65;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;17425;"DNA Repair";journal;"15687856, 15687864";3,847;Q1;128;150;441;8393;2095;425;5,14;55,95;35,96;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;18391;"Aging Cell";journal;"14749726, 14749718";3,440;Q1;173;66;135;2979;780;119;5,32;45,14;36,72;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;22141;"Genes to Cells";journal;"13652443, 13569597";3,244;Q1;124;111;292;4608;1122;291;3,64;41,51;23,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,857;Q1;261;258;782;24555;4185;776;5,10;95,17;34,75;19;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;16850;"Biochemical Journal";journal;"14708728, 02646021";2,853;Q1;289;542;2261;24301;10511;2230;4,33;44,84;35,72;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;18452;"Cell Calcium";journal;"15321991, 01434160";2,834;Q1;128;106;338;6468;1662;333;4,54;61,02;27,23;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,769;Q1;84;47;126;2441;477;123;3,56;51,94;39,46;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;41;55;2138;270;55;4,87;52,15;31,55;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;40944;"Genome Biology";journal;"14747596";2,570;Q1;301;244;1180;8593;4476;1070;3,81;35,22;29,99;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,396;Q1;192;187;361;10859;1558;356;4,26;58,07;38,10;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;14550;"Differentiation";journal;"14320436, 03014681";2,344;Q1;107;56;151;3180;712;144;3,98;56,79;40,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,286;Q2;206;204;658;10015;3335;638;5,27;49,09;39,75;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";2,261;Q2;157;88;207;5461;1211;195;6,68;62,06;36,01;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,170;Q2;230;423;1313;12796;5174;1033;3,82;30,25;40,55;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,081;Q2;181;174;607;7112;2196;600;3,63;40,87;28,19;10;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;18410;"BMC Cell Biology";journal;"14712121";2,018;Q2;76;42;115;1944;328;115;2,85;46,29;41,88;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,963;Q2;218;218;566;13167;2492;558;3,97;60,40;33,22;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;38597;"FEBS Journal";journal;"1742464X, 14321033";1,941;Q2;230;470;1571;22531;5555;1565;3,46;47,94;35,30;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,927;Q2;109;122;230;5812;656;220;2,96;47,64;41,68;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;23424;"Growth Factors";journal;"10292292, 08977194";1,913;Q2;65;29;84;1787;319;83;4,26;61,62;37,17;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;13900;"Cell Research";journal;"17487838, 10010602";1,912;Q2;216;110;231;5091;836;226;3,60;46,28;39,61;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,844;Q2;99;42;123;1890;439;118;2,97;45,00;33,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,837;Q2;41;6;8;955;49;8;7,40;159,17;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,761;Q2;128;192;283;9438;1189;281;3,73;49,16;39,75;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,726;Q2;166;155;596;5380;2143;577;3,33;34,71;33,33;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,703;Q2;78;40;165;2376;503;146;2,77;59,40;36,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;12908;"Nuclear Receptor";journal;"14781336";1,689;Q2;17;0;20;0;81;20;4,09;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;130163;"Physical Biology";journal;"14783967, 14783975";1,586;Q2;75;41;79;1811;227;76;2,87;44,17;19,67;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,547;Q2;76;10;160;486;369;158;1,92;48,60;40,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;18471;"Cell Proliferation";journal;"09607722, 13652184";1,512;Q2;93;48;90;1960;428;86;5,08;40,83;35,26;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,502;Q2;138;109;332;4377;1203;327;3,36;40,16;44,01;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,497;Q2;180;150;325;10039;1120;323;3,43;66,93;39,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,340;Q2;114;140;326;6362;971;323;3,37;45,44;33,67;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
47;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,326;Q2;158;229;536;13174;1652;529;2,77;57,53;35,57;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,307;Q2;144;144;678;6091;2270;677;3,15;42,30;40,58;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,286;Q2;166;465;1866;12083;5409;1850;2,83;25,98;36,96;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
50;17486;"Neurochemistry International";journal;"18729754, 01970186";1,284;Q2;136;194;476;9218;1583;474;3,59;47,52;41,79;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
51;13543;"Reproduction";journal;"17417899, 14701626";1,239;Q2;171;203;508;10790;1719;500;3,26;53,15;36,59;14;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";1,175;Q2;96;69;149;2787;396;148;2,90;40,39;34,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,156;Q2;130;103;368;4804;808;361;2,06;46,64;28,82;2;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,152;Q2;88;19;141;946;427;141;2,96;49,79;45,12;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,151;Q3;135;133;318;6488;866;306;2,64;48,78;30,79;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,145;Q3;170;197;573;9614;1426;569;2,39;48,80;35,00;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;29682;"Receptors and Channels";journal;"10606823";1,143;Q3;44;0;59;0;169;56;2,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Pharmacology (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";1,115;Q3;51;43;100;2561;259;96;2,60;59,56;31,61;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,110;Q3;82;49;112;2239;311;110;2,94;45,69;35,27;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;20296;"Mitochondrion";journal;"15677249, 18728278";0,983;Q3;109;36;147;1697;316;141;2,43;47,14;27,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
61;14522;"Virchows Archiv";journal;"09456317, 14322307";0,949;Q3;110;240;572;6707;1361;482;2,26;27,95;32,42;15;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";0,947;Q3;55;32;39;1653;65;38;1,67;51,66;28,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;19814;"Mycologia";journal;"00275514, 15572536";0,933;Q3;128;108;400;4437;719;398;1,77;41,08;36,43;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,908;Q3;42;25;15;3715;67;15;2,38;148,60;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,896;Q3;73;58;164;2332;267;164;1,62;40,21;32,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;130067;"Journal of Molecular Histology";journal;"15672379";0,884;Q3;65;43;159;2062;302;157;1,97;47,95;36,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;40695;"Journal of Inflammation";journal;"14769255";0,876;Q3;65;17;20;673;47;20;2,35;39,59;44,78;0;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
68;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,859;Q3;110;79;276;3375;595;274;1,79;42,72;33,75;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,848;Q3;79;33;138;1091;355;136;1,37;33,06;30,16;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q1); Biochemistry (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,846;Q3;51;24;90;1001;175;89;0,86;41,71;37,93;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;14123;"Lipids";journal;"15589307, 00244201";0,837;Q3;132;125;491;5540;1107;482;2,09;44,32;42,12;18;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
72;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,835;Q3;68;19;100;807;175;100;1,65;42,47;32,43;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,825;Q3;110;81;271;3520;682;270;2,58;43,46;37,63;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,822;Q3;53;61;64;1583;155;62;2,42;25,95;24,29;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Modeling and Simulation (Q1); Biotechnology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
75;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,816;Q3;68;36;43;2060;97;41;2,26;57,22;49,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
76;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,802;Q3;70;54;198;2707;276;198;0,94;50,13;32,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
77;4400151517;"Cell Communication and Signaling";journal;"1478811X";0,781;Q3;89;8;28;541;65;25;2,39;67,63;47,37;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
78;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,772;Q3;32;0;22;0;38;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;19036;"Protoplasma";journal;"16156102, 0033183X";0,767;Q3;89;81;180;3111;307;178;1,66;38,41;40,34;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
