Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,106;Q4;10;12;12;400;3;12;0,25;33,33;14,81;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,107;Q4;12;455;565;5114;29;565;0,05;11,24;41,05;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;-;15;24;2;475;0;2;0,00;19,79;46,81;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
11;5200152604;"Pharma Times";journal;"00316849";0,114;Q4;12;97;158;496;6;105;0,03;5,11;26,56;0;0;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,121;Q4;42;162;339;2001;36;230;0,10;12,35;46,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,123;Q4;31;170;128;3313;28;128;0,22;19,49;23,65;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
8;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,140;Q3;27;56;71;1064;14;67;0,20;19,00;23,62;0;0;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,160;Q3;36;672;1665;7887;443;1665;0,22;11,74;39,20;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22881;"Yaoxue Xuebao";journal;"05134870";0,254;Q2;36;244;688;4732;389;688;0,58;19,39;41,39;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,270;Q2;50;157;627;3919;339;624;0,50;24,96;27,69;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,325;Q2;72;130;432;3850;573;425;1,30;29,62;39,73;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
3;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";;-;29;61;0;1291;0;0;0,00;21,16;19,23;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
2;20543;"Pharmacometrics";journal;"03008533";;-;7;16;0;163;0;0;0,00;10,19;24,07;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
1;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";;-;42;12;0;262;0;0;0,00;21,83;37,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
