Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,345;Q1;333;75;221;6053;1563;221;5,89;80,71;23,08;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,912;Q1;220;74;232;4070;1178;231;4,20;55,00;47,53;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,835;Q1;229;63;272;4552;1480;253;4,42;72,25;36,84;39;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,763;Q1;221;77;184;6574;1211;180;5,29;85,38;19,10;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;30718;"Annals of Tourism Research";journal;"01607383";2,749;-;216;89;151;5442;710;147;4,28;61,15;43,79;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;22486;"R and D Management";journal;"14679310, 00336807";2,086;Q1;119;32;109;2151;550;105;5,50;67,22;28,57;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;15806;"International Public Management Journal";journal;"15593169, 10967494";2,024;Q1;57;19;67;1133;114;61;0,77;59,63;28,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
8;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,904;Q1;106;73;183;3295;480;181;2,37;45,14;27,78;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;26043;"Economy and Society";journal;"03085147, 14695766";1,850;Q1;102;27;78;1583;297;75;2,94;58,63;41,18;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,734;Q1;144;87;242;3310;787;235;2,89;38,05;22,34;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
11;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,512;Q1;73;18;56;1088;124;40;1,83;60,44;32,14;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;18700156709;"Management and Organization Review";journal;"17408776, 17408784";1,369;Q1;74;29;84;1168;190;78;1,94;40,28;31,91;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,182;Q1;147;36;120;2214;389;115;2,94;61,50;29,41;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
14;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,111;Q1;65;17;50;975;158;48;1,68;57,35;65,38;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
15;22839;"International Marketing Review";journal;"02651335";1,109;Q1;106;35;119;1825;313;118;1,76;52,14;21,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17914;"Venture Capital";journal;"14645343, 13691066";1,040;-;63;17;53;777;78;51;0,83;45,71;20,00;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
17;19696;"International Journal of Project Management";journal;"02637863";1,035;Q1;179;99;256;4796;926;243;3,05;48,44;27,19;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
18;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,960;Q1;61;42;126;1561;162;124;0,78;37,17;23,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
19;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,956;-;87;28;83;1466;203;78;2,04;52,36;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
20;23665;"International Business Review";journal;"09695931";0,950;Q1;124;50;140;3872;403;138;2,61;77,44;31,62;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,896;Q1;88;70;328;2768;865;302;2,15;39,54;34,22;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
22;28552;"International Small Business Journal";journal;"02662426";0,886;Q1;113;37;90;2883;215;85;2,02;77,92;39,47;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
23;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,881;Q1;112;41;83;2938;228;79;1,89;71,66;29,11;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,869;-;139;209;401;13606;834;395;1,69;65,10;38,27;47;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
25;15496;"International Journal of Intercultural Relations";journal;"01471767";0,852;Q1;102;75;150;4286;370;148;1,84;57,15;54,55;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
26;19786;"Utilities Policy";journal;"09571787";0,817;Q1;63;31;93;1103;152;84;1,31;35,58;24,19;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,783;Q1;54;16;57;1444;101;53;1,60;90,25;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
28;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,748;Q1;94;16;68;1034;155;66;1,62;64,63;11,36;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
29;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,737;-;79;31;85;1827;157;79;1,28;58,94;19,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
30;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,729;Q1;28;24;45;1141;93;45;2,07;47,54;32,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
31;20209;"Business Horizons";journal;"00076813";0,706;Q1;118;60;188;1266;419;130;2,42;21,10;27,47;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
32;25561;"Futures";journal;"00163287";0,689;Q1;98;121;307;4773;545;289;1,67;39,45;27,23;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
33;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,669;Q1;39;21;63;834;85;58;1,19;39,71;27,27;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,647;Q1;60;21;64;1078;114;61;1,20;51,33;54,00;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
35;145291;"Business Process Management Journal";journal;"14637154";0,604;Q1;95;46;146;2559;398;144;2,47;55,63;19,82;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
36;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,583;Q1;46;31;65;1572;74;63;1,34;50,71;48,65;2;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,565;Q1;72;19;74;846;123;67;1,22;44,53;36,17;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
38;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,558;Q1;84;70;179;3586;285;176;1,24;51,23;32,61;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
39;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,536;-;59;26;88;1026;106;83;0,78;39,46;21,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
40;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,533;Q1;63;66;196;1656;221;167;0,58;25,09;35,71;1;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,525;Q1;41;21;61;689;61;61;0,76;32,81;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
42;11600154157;"TQM Journal";journal;"17542731";0,519;Q1;79;47;143;1631;228;141;1,43;34,70;28,87;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
43;24681;"American Business Law Journal";journal;"00027766";0,517;Q1;28;16;60;3139;60;51;0,79;196,19;28,57;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q1); Law (Q2)";"Business, Management and Accounting; Social Sciences"
44;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,516;-;91;32;114;2394;149;111;1,00;74,81;46,88;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
45;20793;"Benchmarking";journal;"14635771";0,508;Q1;81;43;132;2215;211;132;1,33;51,51;32,14;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
46;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,479;Q1;52;36;108;1822;140;97;1,00;50,61;36,49;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
47;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,457;Q2;29;21;63;1055;59;63;0,73;50,24;23,08;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,448;Q2;41;13;14;582;21;12;1,50;44,77;35,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,444;Q2;101;62;222;2772;261;210;1,04;44,71;43,81;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
50;145294;"Critical Perspectives on International Business";journal;"17422043";0,429;Q2;36;26;67;1029;68;60;0,86;39,58;46,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
51;22897;"Journal of Consumer Marketing";journal;"07363761";0,427;Q2;117;62;220;2000;222;196;0,65;32,26;35,78;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
52;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,422;Q2;71;43;169;1861;229;155;1,32;43,28;54,96;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
53;12100156754;"Sport Management Review";journal;"14413523";0,418;Q2;78;37;69;2445;83;67;1,16;66,08;20,51;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
54;20208;"Business History Review";journal;"00076805, 2044768X";0,409;Q2;36;24;74;2387;52;73;0,81;99,46;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
55;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,393;Q2;41;33;96;1444;86;92;0,90;43,76;33,96;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
56;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,377;Q2;48;65;141;1870;133;140;0,80;28,77;20,90;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
57;16106;"Foresight";journal;"14659832, 14636689";0,364;Q2;40;40;122;1466;80;120;0,45;36,65;20,63;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
58;130068;"European Business Review";journal;"0955534X";0,362;Q2;55;41;114;1996;138;110;0,92;48,68;25,35;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
59;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,343;Q2;20;17;48;525;64;48;1,00;30,88;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
60;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,319;Q2;58;95;222;3954;150;207;0,72;41,62;33,14;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
61;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,316;Q2;67;32;118;1479;120;115;0,73;46,22;57,41;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
62;20195;"Business History";journal;"17437938, 00076791";0,314;Q2;44;53;128;3058;103;125;0,64;57,70;24,69;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
63;12100154706;"Baltic Journal of Management";journal;"17465265";0,310;Q2;38;19;61;1136;56;61;0,66;59,79;45,45;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
64;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,308;Q2;51;32;79;1503;82;79;0,83;46,97;38,81;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;28854;"International Trade Journal";journal;"08853908, 15210545";0,304;Q2;26;20;65;433;32;53;0,41;21,65;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,300;Q2;19;21;37;591;27;37;0,73;28,14;27,27;0;0;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
67;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,297;Q2;29;18;43;579;52;43;0,28;32,17;44,83;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
68;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,293;Q2;63;58;146;3187;199;142;1,14;54,95;35,83;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
69;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,292;Q2;45;19;39;760;54;39;1,38;40,00;73,33;7;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Gender Studies (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,276;Q2;48;51;140;3698;115;133;0,76;72,51;42,34;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
71;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,273;Q2;32;25;73;1335;73;64;0,77;53,40;35,85;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
72;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,258;Q2;35;19;66;1141;42;66;0,51;60,05;43,24;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
73;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,256;Q2;35;38;87;2303;76;87;0,66;60,61;37,80;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
74;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,255;Q2;30;53;79;763;37;71;0,47;14,40;20,27;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,249;Q2;30;32;134;1730;93;134;0,31;54,06;30,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
76;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,249;Q2;40;32;77;1184;34;61;0,39;37,00;58,54;4;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
77;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,242;Q2;13;12;57;386;23;57;0,20;32,17;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
78;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,242;Q2;28;31;147;1599;82;147;0,60;51,58;24,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
79;5700162947;"Global Economic Review";journal;"1226508X";0,239;Q2;25;25;80;893;41;80;0,37;35,72;19,15;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,239;Q2;23;42;63;895;23;56;0,37;21,31;19,48;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
81;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,237;Q2;26;40;85;1998;95;85;1,20;49,95;25,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
82;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,232;Q2;41;27;75;1133;50;71;0,77;41,96;30,95;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
83;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,227;Q2;30;37;171;1358;122;171;0,61;36,70;21,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
