Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";8,774;Q1;172;45;214;2518;2022;205;8,52;55,96;31,74;3;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";4,372;Q1;142;92;235;7098;1780;228;4,76;77,15;31,09;6;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;21100451321;"Scientific data";journal;"20524463";3,261;Q1;120;115;124;4346;673;116;5,43;37,79;30,93;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
4;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,238;Q1;128;32;126;2743;674;121;4,77;85,72;28,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;12321;"Information Systems Journal";journal;"13501917, 13652575";1,832;Q1;108;30;86;1805;448;69;5,09;60,17;27,45;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
6;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";1,656;Q1;82;165;338;4979;1283;337;3,48;30,18;34,44;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
7;15631;"International Journal of Information Management";journal;"02684012";1,428;Q1;177;116;244;7886;1693;241;6,25;67,98;32,46;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;29745;"Information and Organization";journal;"14717727";1,388;Q1;75;10;42;757;232;42;4,33;75,70;34,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,198;Q1;165;224;599;11191;1912;562;3,11;49,96;35,35;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
10;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,149;Q1;135;124;367;5478;1126;361;2,95;44,18;27,13;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;110327;"Computers and Geosciences";journal;"00983004";1,084;Q1;151;197;684;7704;2242;670;2,88;39,11;22,10;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
12;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";1,053;Q1;29;24;66;658;125;58;1,28;27,42;21,15;0;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1)";"Computer Science; Engineering; Social Sciences"
13;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,003;Q1;92;26;86;2029;378;68;4,52;78,04;33,96;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,984;Q1;59;45;99;1540;206;92;1,77;34,22;17,46;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
15;23640;"Advanced Engineering Informatics";journal;"14740346";0,980;Q1;110;52;182;2467;718;172;3,93;47,44;22,93;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q1); Information Systems (Q1)";"Computer Science"
16;13971;"Library and Information Science Research";journal;"07408188";0,949;Q1;68;43;113;2054;240;101;1,77;47,77;64,71;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
17;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,923;Q1;54;53;160;1452;454;148;2,67;27,40;22,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
18;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,907;Q1;32;14;62;250;122;60;1,44;17,86;29,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Medicine"
19;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,906;Q1;49;34;92;1584;163;85;1,46;46,59;48,10;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
20;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,899;Q1;46;65;152;2459;436;151;2,77;37,83;32,12;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
21;12305;"Information Systems";journal;"03064379";0,896;Q1;96;77;276;3088;1050;254;3,84;40,10;22,69;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
22;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,881;Q1;51;23;54;1388;116;53;1,62;60,35;44,64;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
23;20870;"Telecommunications Policy";journal;"03085961";0,793;Q1;86;77;255;3867;579;237;2,04;50,22;25,35;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
24;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,733;Q1;92;117;330;4881;976;328;2,82;41,72;25,71;0;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
25;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,719;Q1;65;24;62;1510;201;57;2,95;62,92;30,88;2;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
26;130132;"Information Technology and People";journal;"09593845";0,715;Q1;76;37;76;3098;209;76;2,32;83,73;35,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
27;12689;"Information Processing and Management";journal;"18735371, 03064573";0,705;Q2;123;75;211;3537;703;206;3,23;47,16;26,24;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
28;12373;"Journal of Computer Information Systems";journal;"08874417";0,703;Q2;77;30;112;1584;242;112;1,53;52,80;27,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q1); Education (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
29;12794;"Journal of Documentation";journal;"00220418";0,696;Q2;72;60;169;3476;264;168;1,28;57,93;55,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
30;144908;"Library Hi Tech";journal;"07378831";0,676;Q2;49;46;133;1696;196;133;1,23;36,87;48,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
31;27728;"Digital Investigation";journal;"17422876";0,647;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
32;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,621;Q2;50;40;107;2380;206;107;2,23;59,50;42,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
33;15136;"Information Society";journal;"01972243, 10876537";0,583;Q2;88;29;86;1657;203;82;2,19;57,14;38,89;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q2); Management Information Systems (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
34;130065;"Journal of Enterprise Information Management";journal;"17410398";0,579;Q2;82;42;124;2800;329;121;2,76;66,67;21,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
35;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,568;Q2;31;23;57;1391;131;53;2,27;60,48;26,15;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
36;15386;"Online Information Review";journal;"14684527, 14684535";0,560;Q2;75;63;173;3062;346;169;2,00;48,60;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
37;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,539;Q2;59;33;92;2204;123;89;1,20;66,79;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
38;24801;"Molecular Simulation";journal;"08927022, 10290435";0,481;Q2;68;163;420;7485;564;411;1,17;45,92;31,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
39;15442;"Information Systems Management";journal;"10580530";0,444;Q2;67;27;91;1734;147;77;1,37;64,22;36,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
40;5400152640;"IET Information Security";journal;"17518709";0,434;Q2;42;49;125;1287;261;124;1,77;26,27;20,57;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
41;15511;"Program";journal;"00330337";0,416;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
42;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,411;Q2;39;28;78;1743;120;78;1,20;62,25;25,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
43;12813;"Journal of Information Science";journal;"01655515, 17416485";0,403;Q2;77;59;185;2655;313;182;1,64;45,00;39,07;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
44;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,367;Q3;47;39;119;1235;145;115;1,25;31,67;19,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Software (Q2); Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
45;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,319;Q3;25;64;179;2320;148;179;0,76;36,25;28,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
46;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,317;Q3;81;234;401;7174;752;399;1,48;30,66;24,78;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
47;18000156707;"Security and Communication Networks (discontinued)";journal;"19390122, 19390114";0,304;Q3;65;474;718;16099;1134;702;1,63;33,96;22,55;3;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
48;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,302;Q3;38;32;101;1717;109;101;1,27;53,66;22,92;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;21100421900;"Information and Computer Security";journal;"20564961";0,300;Q3;57;32;76;1166;111;76;1,61;36,44;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
50;145356;"Library Hi Tech News";journal;"07419058";0,288;Q3;23;54;148;531;66;140;0,23;9,83;46,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
51;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,287;Q3;33;18;55;707;69;49;1,30;39,28;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
52;21100801727;"Digital Library Perspectives";journal;"20595816";0,282;Q3;27;24;71;361;50;71;0,60;15,04;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
53;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,273;Q3;44;0;105;0;152;100;1,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
54;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,265;Q3;38;20;54;806;61;36;1,12;40,30;28,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Information Systems and Management (Q2); E-learning (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
55;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,256;Q3;32;76;266;1946;232;260;0,73;25,61;27,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
56;12981;"Kybernetes";journal;"0368492X";0,249;Q3;53;101;300;3919;321;298;1,12;38,80;28,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
57;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,244;Q3;23;0;32;0;15;29;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
58;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,230;Q3;16;12;41;334;15;40;0,24;27,83;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
59;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,225;Q3;35;19;61;1086;59;61;0,88;57,16;31,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q3)";"Computer Science"
60;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,224;Q3;25;30;62;844;51;62;0,82;28,13;29,41;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
61;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,212;Q3;25;83;140;2574;82;140;0,65;31,01;33,51;0;0;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
62;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,201;Q4;20;16;51;673;86;50;2,42;42,06;20,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q3); Information Systems (Q4)";"Computer Science"
63;21100200660;"International Journal of Web Information Systems";journal;"17440084, 17440092";0,194;Q4;22;25;64;797;62;63;0,78;31,88;33,80;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Computer Networks and Communications (Q3); Information Systems (Q4)";"Computer Science"
64;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,184;-;13;39;155;750;45;149;0,25;19,23;33,75;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
65;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,175;Q4;17;18;53;569;18;47;0,25;31,61;27,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
66;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,168;Q4;22;20;89;708;42;84;0,50;35,40;43,40;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
67;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,162;Q4;15;11;44;423;24;40;0,68;38,45;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
68;17700156776;"International Journal of Information and Communication Technology";journal;"14666642, 17418070";0,152;Q4;13;62;100;1334;38;96;0,32;21,52;33,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
69;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,144;Q4;16;11;9;568;2;9;0,00;51,64;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
70;15700154703;"International Journal of Intelligent Information and Database Systems";journal;"17515866, 17515858";0,139;Q4;14;10;60;301;26;58;0,31;30,10;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Information Systems (Q4)";"Computer Science"
71;21100447801;"Safety and Reliability of Complex Engineered Systems - Proceedings of the 25th European Safety and Reliability Conference, ESREL 2015";conference and proceedings;"-";0,114;-;11;0;291;0;85;289;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
72;21100495631;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,113;-;8;0;240;0;34;238;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
73;21100775457;"Testing and Measurement: Techniques and Applications - Proceedings of the 2015 International Conference on Testing and Measurement: Techniques and Applications, TMTA 2015";conference and proceedings;"-";0,111;-;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
74;21100446511;"Manufacturing and Engineering Technology - Proceedings of the 2014 International Conference on Manufacturing and Engineering Technology, ICMET 2014";conference and proceedings;"-";0,110;-;2;0;129;0;10;127;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Information Systems";"Computer Science; Social Sciences"
75;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,106;Q4;15;6;4;118;2;4;0,00;19,67;9,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
76;21100409343;"Proceedings of the 8th European Conference on Information Management and Evaluation, ECIME 2014";conference and proceedings;"-";0,106;-;6;0;48;0;6;46;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
77;21100420113;"Technical Report - Rutherford Appleton Laboratory - Council for the Central Laboratory of the Research Councils";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
78;21100316062;"IET Seminar on Data Analytics 2013: Deriving Intelligence and Value from Big Data";conference and proceedings;"-";0,105;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems";"Computer Science"
79;21100448220;"SSS 2015 - 10th International Space Syntax Symposium";conference and proceedings;"-";0,104;-;12;0;155;0;18;154;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Software";"Computer Science"
80;21100449115;"Environmental Science and Information Application Technology - Proceedings of the 2014 5th International Conference on Environmental Science and Information Application Technology, ESIAT 2014";conference and proceedings;"-";0,102;-;3;0;55;0;6;53;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
81;74292;"Foundry Trade Journal International";trade journal;"17589789";0,102;Q4;9;0;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
82;19900192034;"International Journal of Information Quality";journal;"17510465, 17510457";0,102;Q4;13;4;17;202;1;17;0,00;50,50;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2008, 2011-2016";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
83;21100383415;"Proceedings of the European Information Security Multi-Conference, EISMC 2013";conference and proceedings;"-";0,102;-;3;0;15;0;7;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
