Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,226;Q2;39;50;84;1008;50;82;0,61;20,16;15,22;0;0;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
2;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,240;Q3;20;40;239;845;162;239;0,67;21,13;21,84;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
3;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";0,225;Q3;18;39;278;726;115;278;0,43;18,62;17,58;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
4;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,141;Q4;18;38;303;725;119;303;0,36;19,08;24,39;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
5;144813;"WSEAS Transactions on Systems";journal;"11092777";0,265;Q3;28;38;348;795;230;348;0,64;20,92;34,48;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
6;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,106;-;14;18;38;384;7;38;0,18;21,33;30,43;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
7;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,150;Q4;12;16;84;277;31;84;0,50;17,31;12,50;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,115;Q4;17;12;29;198;15;29;0,52;16,50;33,33;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
9;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,160;-;11;9;30;172;12;30;0,40;19,11;40,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;19900191918;"International Conference on Circuits - Proceedings";conference and proceedings;"-";0,101;-;4;0;26;0;4;24;0,15;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
11;19900192202;"International conference on Circuits, Systems, Electronics, Control and Signal Processing - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;4;0;40;0;9;38;0,23;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
12;21100523863;"International Conference on Communications - Proceedings";conference and proceedings;"-";0,105;-;4;0;41;0;10;39;0,24;0,00;0,00;0;0;Greece;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
13;19900192209;"International Conference on Data Networks, Communications, Computers - Proceedings (discontinued)";conference and proceedings;"-";0,128;-;6;0;32;0;13;30;0,41;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
14;19900191925;"International Conference on Energy and Development, Environment and Biomedicine - Proceedings (discontinued)";conference and proceedings;"17924340";0,101;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Environmental Engineering";"Energy; Engineering; Environmental Science"
15;19900191959;"International Conference on Systems - Proceedings";conference and proceedings;"-";0,141;-;8;0;116;0;56;114;0,48;0,00;0,00;0;0;Greece;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
16;19700182236;"Proceedings of the 11th WSEAS International Conference on Mathematical Methods, Computational Techniques and Intelligent Systems, MAMECTIS '09, Proc. 8th WSEAS NOLASC '09, Proc. 5th WSEAS CONTROL '09";conference and proceedings;"-";0,102;-;6;0;57;0;11;55;0,19;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
17;19600157778;"Proceedings of the 2nd International Conference on Maritime and Naval Science and Engineering, MN '09";conference and proceedings;"-";0,102;-;3;0;24;0;4;22;0,17;0,00;0,00;0;0;Greece;Western Europe;"";"";"Automotive Engineering; Ocean Engineering";"Engineering"
18;19700182258;"Proceedings of the 3rd International Conference on Energy and Development - Environment - Biomedicine, EDEB'09";conference and proceedings;"-";0,101;-;2;0;21;0;4;20;0,19;0,00;0,00;0;0;Greece;Western Europe;"";"";"Biomedical Engineering; Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Energy; Engineering; Environmental Science; Social Sciences"
19;19700182243;"Proceedings of the 5th WSEAS International Conference on Remote Sensing, REMOTE '09";conference and proceedings;"-";0,102;-;3;0;13;0;1;11;0,08;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Environmental Engineering; Media Technology";"Computer Science; Engineering; Environmental Science"
20;19700182253;"Proceedings of the 8th WSEAS International Conference on Data Networks, Communications, Computers, DNCOCO '09";conference and proceedings;"-";0,102;-;4;0;39;0;9;37;0,23;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
21;19700182239;"Proceedings of the 8th WSEAS International Conference on System Science and Simulation in Engineering, ICOSSSE '09";conference and proceedings;"-";0,112;-;6;0;61;0;13;59;0,21;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
22;19700182242;"Proceedings of the 9th WSEAS/IASME International Conference on Electric Power Systems, High Voltages, Electric Machines, POWER '09";conference and proceedings;"-";0,101;-;4;0;35;0;10;33;0,29;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
23;17700156003;"WSEAS Transactions on Computer Research";journal;"19918755";0,144;Q3;9;0;34;0;23;34;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008, 2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
24;144807;"WSEAS Transactions on Electronics";journal;"24151513, 11099445";0,204;Q3;12;0;52;0;59;52;0,67;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2009, 2019-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
