Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,540;Q1;44;48;120;2763;676;119;5,22;57,56;36,51;4;40;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";0,206;Q4;9;15;37;446;30;37;1,25;29,73;44,68;0;9;Brazil;Latin America;"";"2019-2023";"Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
3;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,202;Q4;8;36;112;1587;71;103;0,68;44,08;58,75;0;26;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
4;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";0,187;Q4;3;20;38;682;12;34;0,33;34,10;33,33;0;14;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
5;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,174;Q4;13;20;56;911;38;52;0,65;45,55;40,00;0;13;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
6;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,165;Q4;4;14;64;714;34;62;0,57;51,00;48,94;0;12;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
7;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";0,159;Q4;4;100;211;1889;32;209;0,21;18,89;55,42;1;24;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Law (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;21100927903;"Atelie Geografico";journal;"19821956";0,120;Q4;3;43;120;1474;19;120;0,15;34,28;40,48;0;21;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,114;Q4;8;59;61;2487;23;56;0,41;42,15;53,66;0;46;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
10;21100891786;"Produccion y Limpia";journal;"23230703, 19090455";0,112;Q4;5;14;67;480;16;61;0,21;34,29;53,33;0;9;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2018-2023";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
11;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,110;Q4;4;25;102;908;17;95;0,21;36,32;43,59;0;18;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
12;21100893284;"Conservacion Colombiana";journal;"19001592";;-;2;6;0;153;0;0;0,00;25,50;41,18;0;4;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
13;21101152593;"Novos Estudos Juridicos";journal;"21750491";;-;1;28;0;811;0;0;0,00;28,96;29,73;0;22;Brazil;Latin America;"UNIVALI";"2022-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
14;21101152859;"Revista Kawsaypacha: Sociedad y Medio Ambiente";journal;"27093689, 25232894";;-;2;21;41;658;6;35;0,17;31,33;14,29;0;15;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Cultural Studies; Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
