Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";1,327;Q1;36;43;57;4770;454;54;8,48;110,93;42,11;4;10;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,792;Q2;21;47;69;3053;313;58;3,33;64,96;37,00;1;5;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
3;21100886347;"Risks";journal;"22279091";0,439;Q3;31;239;480;12072;1202;475;2,37;50,51;37,10;4;77;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,367;Q3;27;19;64;922;155;64;1,80;48,53;21,67;0;3;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Multidisciplinary (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
5;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,365;Q3;16;29;78;1867;91;68;1,35;64,38;18,18;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
6;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,325;Q3;26;25;77;2450;122;77;1,85;98,00;35,38;0;10;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
7;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,272;Q3;24;17;49;718;57;45;0,83;42,24;48,00;0;12;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
8;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,262;Q3;18;21;60;756;91;59;1,05;36,00;30,23;0;3;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,258;Q3;17;20;53;1218;66;52;1,00;60,90;40,38;0;2;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
10;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,256;Q3;15;20;57;1279;78;57;1,16;63,95;35,29;0;9;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21101095940;"Humanistic Management Journal";journal;"23666048";0,222;Q4;15;20;64;1867;55;50;0,86;93,35;34,21;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
12;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,209;Q4;13;29;60;1556;43;59;0,51;53,66;33,90;0;13;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Law (Q2); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
13;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,188;Q4;15;21;56;706;54;56;0,86;33,62;20,00;0;5;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
14;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,180;Q4;15;8;20;347;11;19;0,30;43,38;31,82;0;2;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
15;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,138;Q4;7;20;63;1277;28;62;0,47;63,85;27,91;0;6;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
16;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";0,131;Q4;22;382;850;16757;474;1;0,54;43,87;100,00;5;171;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
17;21101027443;"International Journal of Strategic Change Management";journal;"17402859, 17402867";0,105;Q4;3;5;11;331;5;11;0,45;66,20;37,50;0;1;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018, 2021-2022";"Strategy and Management (Q4)";"Business, Management and Accounting"
