Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";2,029;-;325;132;515;6283;2006;474;3,11;47,60;11,03;9;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
2;12213;"ACM Transactions on Computer Systems";journal;"07342071, 15577333";1,737;Q1;75;13;32;559;121;32;3,57;43,00;13,95;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2022";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;15099;"IBM Journal of Research and Development";journal;"21518556, 00188646";1,579;Q1;102;49;170;1618;395;170;2,05;33,02;15,22;1;0;United States;Northern America;"IBM Corporation";"1969-2020";"Computer Science (miscellaneous) (Q1)";"Computer Science"
4;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,512;Q1;127;35;378;839;478;378;1,13;23,97;16,67;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
5;13675;"Communications of the ACM";journal;"15577317, 00010782";1,185;Q1;241;288;732;1124;1651;729;2,46;3,90;18,30;31;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1958-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
6;23087;"Algorithmica";journal;"14320541, 01784617";1,150;Q1;81;91;204;2248;208;204;0,82;24,70;12,00;0;0;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1)";"Computer Science; Mathematics"
7;23038;"ACM Computing Surveys";journal;"03600300, 15577341";1,086;Q1;213;12;176;1279;318;174;1,38;106,58;11,54;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,069;Q1;52;21;12;732;16;12;1,33;34,86;15,91;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Logic (Q2)";"Computer Science; Mathematics"
9;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";0,974;Q1;87;14;22;543;61;22;2,77;38,79;21,21;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
10;15101;"IBM Systems Journal";journal;"00188670";0,950;Q1;83;57;126;2190;214;126;1,67;38,42;20,25;6;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Mathematics"
11;13560;"Ecological Psychology";journal;"15326969, 10407413";0,708;Q1;53;18;48;778;60;48;1,03;43,22;11,43;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
12;19700185000;"ACM SIGPLAN Notices";journal;"15232867, 15581160";0,665;Q1;90;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971, 1980, 1987, 1994, 2006-2018";"Computer Science (miscellaneous) (Q1)";"Computer Science"
13;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,468;Q2;42;28;83;344;29;83;0,22;12,29;12,70;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Engineering; Social Sciences"
14;24783;"ETRI Journal";journal;"12256463, 22337326";0,368;Q2;51;24;66;413;34;66;0,62;17,21;18,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
15;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,331;Q2;38;10;12;447;11;12;0,92;44,70;14,29;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
16;13185;"Computing in Science and Engineering";journal;"15219615";0,328;Q2;79;108;182;719;165;180;0,71;6,66;14,58;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
17;95021;"JOOP - Journal of Object-Oriented Programming";journal;"08968438";0,312;Q2;19;44;243;401;80;241;0,31;9,11;18,75;0;0;United States;Northern America;"Sigs Publication, Inc.";"1988-1989, 1995-2001";"Computer Science (miscellaneous) (Q2)";"Computer Science"
18;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,295;Q2;22;6;400;113;144;396;0,34;18,83;8,33;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
19;18388;"Computers in Education Journal";journal;"10693769";0,225;Q3;15;39;124;279;20;124;0,19;7,15;12,31;0;0;United States;Northern America;"American Society for Engineering Education";"1994-2021";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
20;89465;"Journal of Software Maintenance";journal;"1040550X";0,223;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2000";"Computer Science (miscellaneous) (Q3)";"Computer Science"
21;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,217;Q3;28;38;87;937;12;87;0,14;24,66;12,90;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
22;15542;"Microcomputer Applications";journal;"08200750";0,140;Q3;4;0;23;0;6;23;0,36;0,00;0,00;0;0;Canada;Northern America;"International Society for Mini and Microcomputers";"1994-1999";"Computer Science (miscellaneous) (Q3)";"Computer Science"
23;147225;"Computers in the Schools";journal;"07380569, 15287033";0,129;Q3;37;60;51;973;9;48;0,18;16,22;52,68;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
24;12933;"Cybernetics and Systems Analysis";journal;"15738337, 10600396";0,127;Q3;28;100;341;1105;7;341;0,01;11,05;32,91;0;0;United States;Northern America;"Springer New York";"1978-1980, 1991-2001, 2003, 2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
25;75740;"Failure and Lessons Learned in Information Technology Management";journal;"1088128X";0,109;Q4;6;0;34;0;7;34;0,29;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1997-1999";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science"
26;59020;"Performance Computing/Unix Review";journal;"07423136";0,105;Q4;4;0;156;0;3;156;0,03;0,00;0,00;0;0;United States;Northern America;"UNIX Review Co";"1996-2000";"Computer Science (miscellaneous) (Q4)";"Computer Science"
27;94728;"Chinese Journal of Advanced Software Research";journal;"10747443";0,102;Q4;2;0;52;0;3;52;0,07;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"1998-1999";"Computer Science (miscellaneous) (Q4)";"Computer Science"
28;18146;"Computer-Aided Engineering";journal;"07333536";0,101;Q4;2;197;53;0;0;22;0,00;0,00;40,00;0;0;United States;Northern America;"Penton Publishing Co.";"1988-2001";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
29;145466;"ACM Journal on Educational Resources in Computing";journal;"15314278";;-;29;18;0;295;0;0;0,00;16,39;20,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2009";"Computer Science (miscellaneous)";"Computer Science"
