Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";1,152;Q1;34;60;176;1775;504;134;2,58;29,58;39,00;2;32;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
2;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,814;Q2;28;58;141;2149;406;125;2,78;37,05;20,00;1;22;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q2)";"Medicine"
3;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,721;Q2;49;374;806;12648;1459;481;1,70;33,82;25,88;13;220;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
4;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,711;Q2;29;89;72;4221;286;67;3,97;47,43;25,46;2;43;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27642;"Asian Journal of Andrology";journal;"1008682X";0,701;Q2;89;114;325;4031;820;263;2,27;35,36;34,04;6;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
6;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,653;Q2;27;86;229;2442;482;195;1,87;28,40;24,12;0;38;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q2)";"Medicine"
7;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,633;Q2;36;70;188;2087;399;157;2,12;29,81;30,04;3;11;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
8;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,451;Q3;25;43;157;1211;220;154;1,43;28,16;20,49;4;5;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
9;19700201143;"Urology Annals";journal;"09747834, 09747796";0,355;Q3;27;86;278;1390;271;266;0,94;16,16;15,62;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
10;62608;"Indian Journal of Urology";journal;"09701591";0,333;Q3;41;87;230;1427;211;171;0,67;16,40;15,38;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
11;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,168;Q4;36;37;76;1234;46;72;0,67;33,35;23,13;0;15;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
12;19338;"Acta Urologica Japonica";journal;"00181994";0,119;Q4;16;70;241;786;34;241;0,12;11,23;9,98;0;39;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
13;19953;"Japanese Journal of Urology";journal;"00215287";0,107;Q4;15;12;130;105;10;130;0,08;8,75;15,29;0;8;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
14;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;153;456;1628;0;456;0,00;10,64;11,21;0;38;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
15;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;96;134;996;0;130;0,00;10,38;11,86;0;59;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
16;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";;-;2;47;60;887;1;56;0,02;18,87;34,44;0;19;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology; Oncology; Pathology and Forensic Medicine; Urology";"Medicine"
17;21101123943;"Urogynecology";journal;"27711897";;-;37;158;293;3066;454;282;1,47;19,41;61,38;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
