Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,688;Q2;29;7;21;562;185;7;10,64;80,29;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,337;Q1;140;971;1402;69877;15256;1380;10,43;71,96;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
3;21100981214;"Bioengineering and Translational Medicine";journal;"23806761";1,655;Q1;28;258;178;19950;1422;167;7,79;77,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
4;21100788744;"OpenNano";journal;"23529520";0,824;Q1;21;80;73;7983;473;73;6,48;99,79;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Internal Medicine (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700182043;"Drug Delivery and Translational Research";journal;"21903948, 2190393X";0,994;Q1;62;236;513;17946;3375;501;6,47;76,04;United States;Northern America;"Springer Publishing Company";"2011-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;21100854242;"International Nano Letters";journal;"22285326, 20089295";0,586;Q2;26;20;90;1419;441;90;5,05;70,95;United States;Northern America;"Springer Science + Business Media";"2014, 2016, 2019-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4000148019;"AAPS Journal";journal;"15507416";0,970;Q1;132;100;362;4097;1480;335;4,89;40,97;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";0,940;Q1;156;551;1174;31975;5719;1146;4,78;58,03;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";0,863;Q1;151;103;467;5846;2335;465;4,51;56,76;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,671;Q2;36;83;90;4754;399;89;4,21;57,28;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Oncology (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
