Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;21100230600;"Trauma";journal;"05641470";0,100;Q4;3;35;103;390;0;89;0,00;11,14;11,11;0;0;United States;Northern America;"Matthew Bender &amp; Co., Inc.";"1995-2005";"Pathology and Forensic Medicine (Q4)";"Medicine"
54;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,101;-;9;0;30;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
53;27810;"Wound Ballistics Review";journal;"10550305";0,101;Q4;5;16;32;72;1;32;0,00;4,50;0,00;0;0;United States;Northern America;"International Wound Ballistics Association";"1996-2001";"Pathology and Forensic Medicine (Q4)";"Medicine"
52;25606;"Advances in Bioethics";book series;"14793709";0,103;Q4;8;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
51;15912;"Journal of Gender-Specific Medicine";journal;"15237036";0,103;Q4;34;51;30;1009;4;29;0,13;19,78;55,36;0;0;United States;Northern America;"MultiMedia Healthcare Inc.";"1998-2003";"Pathology and Forensic Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,143;Q4;10;18;69;727;11;67;0,14;40,39;22,22;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
49;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
48;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,166;Q3;56;33;109;924;20;109;0,16;28,00;41,23;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
47;29469;"American Journal of Forensic Psychology";journal;"07331290";0,173;Q3;20;19;51;261;11;51;0,25;13,74;29,03;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
46;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,175;Q3;69;85;74;2456;27;68;0,36;28,89;38,72;4;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;19763;"Federal Probation";journal;"00149128";0,182;Q3;38;21;77;229;13;77;0,08;10,90;27,50;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
44;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,186;Q3;66;53;61;542;28;61;0,46;10,23;28,97;0;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
43;65340;"Cardiovascular Pathobiology";journal;"10887180";0,196;Q3;4;0;18;0;7;18;0,41;0,00;0,00;0;0;United States;Northern America;"Woodland Publications";"1996-1997";"Cardiology and Cardiovascular Medicine (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,207;Q3;50;40;139;1061;75;138;0,55;26,53;40,31;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,240;Q3;73;39;97;1163;26;85;0,23;29,82;45,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
40;40493;"General and Diagnostic Pathology";journal;"0947823X";0,241;Q3;19;0;104;0;61;101;0,65;0,00;0,00;0;0;United States;Northern America;"Gustav Fischer Verlag";"1995-1998";"Pathology and Forensic Medicine (Q3)";"Medicine"
39;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,253;Q3;60;42;118;1242;68;114;0,58;29,57;28,93;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,289;Q3;79;45;122;1090;73;108;0,75;24,22;24,24;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
37;27765;"Journal of Forensic Identification";journal;"0895173X";0,293;Q3;33;37;87;123;20;83;0,26;3,32;11,11;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
36;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,310;Q2;52;40;93;1157;33;84;0,38;28,93;64,15;0;0;United States;Northern America;"Routledge";"1992-2023";"Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
35;35440;"Hematopathology and Molecular Hematology";journal;"10828893";0,311;Q2;11;0;32;0;22;32;0,67;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1996-1998";"Pathology and Forensic Medicine (Q2); Hematology (Q3)";"Medicine"
34;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,318;Q2;78;51;26;2042;22;26;0,85;40,04;29,88;2;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;16973;"Pathology";journal;"14653931, 00313025";0,325;Q2;78;91;282;2382;231;268;0,85;26,18;31,34;4;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
32;14781;"International Review of Experimental Pathology";journal;"00747718";0,413;Q2;5;0;10;0;14;10;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962-1966, 1968-1980, 1982-1986, 1988, 1990-1994, 1996";"Pathology and Forensic Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,413;Q2;65;57;162;1623;121;150;0,62;28,47;27,78;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
30;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,421;Q2;90;29;87;1333;77;62;0,62;45,97;14,29;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
29;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,427;Q2;62;36;155;1286;208;153;1,13;35,72;25,30;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
28;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,428;Q2;81;140;345;2820;348;305;0,87;20,14;27,18;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
27;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,438;Q2;139;288;864;6413;691;748;0,75;22,27;21,15;2;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
26;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,452;Q2;65;81;237;1226;117;218;0,46;15,14;18,54;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
25;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,478;Q2;62;26;85;759;79;77;0,91;29,19;41,30;10;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
24;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,498;Q2;138;260;624;1959;745;553;1,18;7,53;29,80;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
23;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,553;Q2;124;108;360;3036;399;322;1,06;28,11;26,30;12;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,585;Q2;63;20;61;677;64;61;1,10;33,85;47,50;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
21;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,626;Q1;73;186;592;3655;532;516;0,84;19,65;38,60;0;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
20;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";0,630;Q1;94;20;48;714;42;48;0,66;35,70;15,56;1;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
19;19625;"Crime and Delinquency";journal;"1552387X, 00111287";0,650;Q1;86;30;105;1253;95;104;0,77;41,77;32,79;16;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
18;18778;"Violence and Victims";journal;"08866708";0,703;Q1;96;28;80;1169;106;80;0,89;41,75;56,25;17;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
17;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,717;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,726;Q1;87;69;184;1795;307;177;1,58;26,01;34,78;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
15;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";0,777;Q1;112;24;85;149;110;80;0,79;6,21;30,95;19;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
14;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,788;Q1;141;240;758;7258;1498;597;1,71;30,24;32,08;18;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
13;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,881;Q1;80;83;264;2264;448;249;1,31;27,28;33,65;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
12;144977;"Homicide Studies";journal;"10887679";0,989;Q1;54;19;52;645;36;43;0,69;33,95;50,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
11;14024;"Human Pathology";journal;"15328392, 00468177";1,085;Q1;155;271;782;7562;1953;680;2,30;27,90;28,86;0;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
10;31096;"Cytometry";journal;"10970320, 01964763";1,099;Q1;94;176;549;4785;1389;532;2,60;27,19;29,46;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q1); Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;31067;"Neurodegeneration";journal;"10558330";1,099;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-1996";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
8;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,197;Q1;79;35;81;1806;266;78;3,30;51,60;25,00;0;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;27769;"Journal of Forensic Sciences";journal;"00221198";1,370;Q1;112;243;662;4069;908;604;1,50;16,74;29,89;39;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,423;Q1;240;227;622;5847;2129;526;3,00;25,76;28,80;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
5;14344;"Brain Pathology";journal;"10156305, 17503639";2,071;Q1;148;65;237;4813;987;227;3,40;74,05;30,73;7;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;19684;"Criminology";journal;"17459125, 00111384";2,239;Q1;162;32;82;2026;177;82;2,05;63,31;33,33;24;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,012;Q1;305;444;1225;18880;7690;1169;6,03;42,52;30,63;0;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;83;193;1807;121;191;0,56;21,77;31,80;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";;-;21;18;0;548;0;0;0,00;30,44;18,52;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
