Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";3,076;Q1;132;63;140;3260;715;137;5,54;51,75;22,73;39;48;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;14723;"Urban Education";journal;"00420859, 15528340";1,570;Q1;72;127;179;8545;644;178;2,91;67,28;68,32;4;46;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
3;29643;"Urban Affairs Review";journal;"10780874";1,128;Q1;85;58;182;3997;514;177;2,59;68,91;37,25;5;35;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
4;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,088;Q1;87;117;181;6421;734;156;1,89;54,88;48,67;0;75;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,865;Q1;42;37;129;2130;379;128;2,03;57,57;40,54;1;32;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
6;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,811;Q1;78;146;320;9630;1135;320;3,39;65,96;40,64;7;133;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,728;Q1;64;32;98;2009;186;97;1,88;62,78;67,35;0;6;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
8;14116;"Education and Urban Society";journal;"00131245, 15523535";0,727;Q1;49;56;157;2692;287;157;1,59;48,07;58,41;3;36;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
9;21100900597;"Journal of Urban Ecology";journal;"20585543";0,604;Q1;19;31;100;1926;247;98;2,47;62,13;42,70;0;26;United States;Northern America;"Oxford University Press";"2015-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
10;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,566;Q2;55;120;268;6992;714;268;2,61;58,27;42,50;0;96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
11;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";0,503;Q2;15;4;63;150;193;63;3,34;37,50;54,55;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Science Applications (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Computer Science; Social Sciences"
12;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,475;Q2;55;26;77;1520;110;68;1,27;58,46;36,36;1;21;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,433;Q2;22;27;77;811;134;68;1,34;30,04;30,00;0;22;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q2)";"Social Sciences"
14;5600155048;"Space and Culture";journal;"12063312";0,424;Q2;47;58;141;2562;189;139;1,27;44,17;62,50;3;29;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";0,423;Q2;9;46;127;2102;144;115;1,20;45,70;49,18;0;32;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
16;23588;"Journal of Real Estate Research";journal;"08965803";0,413;Q2;38;21;63;947;64;63;0,77;45,10;17,65;1;9;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21100901135;"Journal of Sustainable Real Estate";journal;"19498276, 19498284";0,389;Q2;5;7;19;361;26;18;0,75;51,57;21,43;1;6;United States;Northern America;"Taylor and Francis Ltd.";"2018-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
18;85530;"City and Society";journal;"08930465";0,362;Q2;32;16;163;496;146;137;0,86;31,00;63,64;1;6;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
19;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,344;Q2;18;66;170;2336;246;170;1,33;35,39;47,06;0;44;United States;Northern America;"Pleiades Publishing";"2011-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,298;Q2;10;18;47;957;46;45;0,76;53,17;36,11;0;15;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
21;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";0,253;Q3;14;29;75;1547;70;72;0,96;53,34;30,00;0;19;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,233;Q3;15;32;86;1314;86;86;1,05;41,06;43,93;0;24;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Urban Studies (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
23;21101023625;"Chinese Journal of Urban and Environmental Studies";journal;"2345752X, 23457481";0,223;Q3;7;28;94;843;103;85;1,30;30,11;45,83;0;26;United States;Northern America;"World Scientific";"2019-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3); Global and Planetary Change (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;12637;"Canadian Journal of Urban Research";journal;"11883774";0,204;Q3;22;0;34;0;16;34;0,26;0,00;0,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
25;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,203;Q3;11;33;103;222;92;85;0,78;6,73;29,23;0;5;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
26;21101026989;"International Real Estate Review";journal;"21548919";0,201;Q3;18;21;60;886;36;60;0,53;42,19;37,21;0;12;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;15887;"Journal of Urban History";journal;"15526771, 00961442";0,200;Q3;32;90;184;429;108;182;0,60;4,77;44,44;3;54;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
28;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,185;Q3;11;45;138;0;91;98;0,26;0,00;43,75;1;20;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;24983;"Urban History Review";journal;"07030428";0,154;Q3;13;16;23;563;4;21;0,13;35,19;43,75;0;6;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
30;4900153503;"Projections";journal;"2638342X, 15356191";0,145;Q4;7;0;10;0;1;8;0,20;0,00;0,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
31;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,139;Q4;32;6;22;269;4;22;0,00;44,83;36,36;0;3;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
32;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,129;Q4;4;31;53;1081;10;53;0,14;34,87;39,39;0;17;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
33;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,128;Q4;9;0;65;0;19;56;0,32;0,00;0,00;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Building and Construction (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
34;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,127;Q4;6;14;35;510;9;31;0,13;36,43;33,33;0;3;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
35;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,104;Q4;4;11;38;432;7;38;0,19;39,27;71,43;0;6;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
36;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,103;Q4;4;11;30;603;4;30;0,14;54,82;75,00;0;6;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
37;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,102;Q4;9;15;28;826;4;25;0,00;55,07;42,86;0;11;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
38;5900152753;"Harvard Design Magazine";journal;"10934421";0,100;Q4;8;27;90;192;2;83;0,02;7,11;48,57;0;1;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
