Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,671;Q1;340;1393;3932;48244;14707;3932;3,55;34,63;18,03;4;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,688;Q1;255;943;2860;34099;7786;2858;2,73;36,16;22,23;2;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,864;Q2;132;778;2309;28334;3967;2309;1,92;36,42;22,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
4;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,203;Q1;211;697;1944;27924;4447;1944;2,47;40,06;25,30;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
5;26423;"Organometallics";journal;"15206041, 02767333";1,907;Q1;184;820;2486;22991;7711;2486;3,32;28,04;21,94;2;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;24703;"Journal of Crystal Growth";journal;"00220248";1,020;Q1;165;1345;3497;21886;4820;3474;1,38;16,27;15,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;23470;"Coordination Chemistry Reviews";journal;"00108545";2,098;-;312;178;497;19744;1803;496;3,80;110,92;14,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
8;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,749;Q2;108;552;1719;18321;2204;1719;1,32;33,19;25,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
9;24642;"Journal of Molecular Structure";journal;"00222860";0,574;Q3;125;520;1580;14487;1344;1578;0,81;27,86;23,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Organic Chemistry (Q2); Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
10;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,782;Q1;112;494;1605;13998;4288;1605;2,72;28,34;28,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
11;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,241;Q1;146;330;579;13543;1272;578;2,20;41,04;22,85;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
12;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,836;Q2;160;454;1296;11679;2023;1250;1,57;25,72;18,52;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
13;25303;"Polyhedron";journal;"02775387";0,697;Q2;108;375;1585;11593;1765;1584;1,15;30,91;30,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
14;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,628;Q2;72;386;1036;10758;1175;1036;1,29;27,87;18,44;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
15;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,464;Q1;87;249;536;9390;1211;536;2,21;37,71;19,97;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,517;Q3;146;218;386;7510;544;384;1,45;34,45;30,46;0;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,110;Q4;39;365;1136;6607;41;1136;0,04;18,10;45,15;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
18;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,537;Q3;101;243;559;5956;484;559;0,89;24,51;17,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Environmental Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
19;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,262;Q3;47;254;942;5631;281;942;0,23;22,17;27,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,253;Q3;44;239;725;5550;277;725;0,39;23,22;26,21;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry"
21;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,212;Q4;20;357;1122;5174;432;1122;0,32;14,49;45,81;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
22;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,575;Q2;69;166;132;4395;148;132;1,44;26,48;19,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,219;Q4;35;168;635;4072;166;635;0,29;24,24;27,21;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,492;Q1;112;83;267;4057;809;255;3,01;48,88;27,33;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,481;Q3;102;146;452;3891;489;451;0,91;26,65;36,03;7;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
