Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,101;Q4;2;0;132;0;5;21;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,103;Q4;3;18;23;512;0;7;0,00;28,44;0,00;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;29433;"Research in Economic History";book series;"03633268";0,105;Q4;18;7;18;384;6;12;0,25;54,86;20,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
13;4100151535;"Research in Political Economy";book series;"01617230";0,106;Q4;14;7;30;571;16;20;0,82;81,57;37,50;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;91803;"Contributions to Economics";book series;"14311933";0,117;Q4;25;95;509;2293;445;170;0,22;24,14;0,00;1;43;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;4100151519;"Advances in Austrian Economics";book series;"15292134";0,120;Q4;17;11;31;556;11;8;0,30;50,55;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;58669;"Research in Economic Anthropology";book series;"01901281";0,128;Q4;21;12;34;580;10;21;0,23;48,33;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;4100151512;"Research in Labor Economics";book series;"01479121";0,217;Q3;28;8;30;361;27;20;0,72;45,13;46,15;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";0,500;Q2;16;6;19;193;23;17;0,92;32,17;0,00;0;4;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
7;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,609;Q2;24;0;10;0;31;10;3,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
6;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";0,895;Q2;21;7;19;440;65;16;3,46;62,86;0,00;6;6;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17700155018;"Handbook of Computational Economics";book series;"15740021";1,182;Q1;27;0;14;0;44;14;3,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q1); Economics and Econometrics (Q1)";"Computer Science; Economics, Econometrics and Finance"
4;4000152117;"Advances in Econometrics";book series;"07319053";1,471;Q1;29;29;47;1149;58;38;0,38;39,62;11,54;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";10,535;Q1;70;20;43;502;60;11;1,40;25,10;0,00;10;1;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;21101061359;"Advances in Research on Russian Business and Management";book series;"2578725X, 25787268";;-;5;33;66;790;2;19;0,03;23,94;100,00;0;8;United States;Northern America;"Information Age Publishing Inc.";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;17700155014;"Handbook of Econometrics";book series;"15734412";;-;24;6;0;1406;0;0;0,00;234,33;30,00;5;2;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics";"Economics, Econometrics and Finance"
