Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";4,887;Q1;203;47;138;2554;578;130;3,72;54,34;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;39139;"International Organization";journal;"15315088, 00208183";4,194;Q1;163;25;94;1758;374;92;2,74;70,32;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,898;Q1;204;54;165;2616;503;165;2,49;48,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";2,074;Q1;71;33;90;1553;148;90;1,61;47,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
5;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,864;Q1;114;43;95;3290;158;82;1,53;76,51;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
6;28094;"Accounting, Organizations and Society";journal;"03613682";1,735;Q1;157;34;95;2196;272;92;2,69;64,59;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,733;Q1;125;32;91;1004;172;91;1,92;31,38;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,716;Q1;138;27;72;1818;110;71;1,29;67,33;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;20333;"Journal of Politics";journal;"14682508, 00223816";1,710;Q1;147;55;165;2326;253;164;1,19;42,29;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
10;27364;"Population and Development Review";journal;"17284457, 00987921";1,681;Q1;116;30;76;1384;172;76;1,63;46,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;30060;"World Development";journal;"0305750X, 18735991";1,673;Q1;219;114;372;5591;998;371;2,16;49,04;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;24592;"European Journal of International Relations";journal;"13540661";1,653;Q1;102;18;50;1718;119;47;1,94;95,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,619;Q1;217;48;157;3297;402;156;2,30;68,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
14;17508;"Social Development";journal;"14679507, 0961205X";1,600;Q1;108;31;95;2014;188;94;1,64;64,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
15;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,539;Q1;130;50;143;2508;275;143;1,58;50,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
16;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,515;Q1;101;24;75;1193;180;75;2,17;49,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
17;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,385;Q1;55;19;59;844;65;56;1,05;44,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
18;22857;"Political Geography";journal;"09626298";1,341;Q1;114;48;143;2913;263;110;1,46;60,69;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
19;26362;"Journal of Peace Research";journal;"00223433";1,318;Q1;119;39;123;1716;173;123;1,58;44,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,309;Q1;119;27;85;769;161;83;1,48;28,48;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;17167;"Public Administration Review";journal;"00333352, 15406210";1,300;Q1;175;57;189;2595;372;189;1,75;45,53;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
22;25654;"Post-Soviet Affairs";journal;"1060586X";1,253;Q1;53;12;46;645;60;43;1,39;53,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,234;Q1;132;57;169;2398;336;162;1,68;42,07;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;15673;"Journal of Rural Studies";journal;"07430167";1,220;Q1;135;33;100;2165;208;99;2,30;65,61;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
25;67863;"Party Politics";journal;"13540688, 14603683";1,197;Q1;87;33;99;1220;121;98;0,88;36,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
26;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";1,171;Q1;48;20;51;937;56;48;0,69;46,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
27;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,162;Q1;93;25;51;1066;97;50;2,07;42,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
28;17530;"Social Forces";journal;"15347605, 00377732";1,156;Q1;151;55;144;3731;284;144;1,66;67,84;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
29;15039;"African Affairs";journal;"00019909, 14682621";1,141;Q1;82;25;74;919;127;74;1,34;36,76;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;13854;"Housing Studies";journal;"14661810, 02673037";1,115;Q1;89;47;132;2077;156;132;1,04;44,19;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
31;18130;"Sociology";journal;"00380385, 14698684";1,113;Q1;131;58;140;2119;272;134;1,79;36,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
32;17162;"Public Administration";journal;"14679299, 00333298";1,098;Q1;110;45;84;2457;166;84;2,06;54,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,096;Q1;88;33;99;1272;118;98;0,99;38,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;22328;"Organizational Dynamics";journal;"00902616";1,041;Q1;74;33;91;0;132;90;1,13;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
35;28611;"Geoforum";journal;"00167185";1,014;Q1;141;61;109;3221;181;95;1,64;52,80;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
36;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,010;Q1;88;38;80;2328;147;79;1,86;61,26;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;28910;"Leisure Sciences";journal;"15210588, 01490400";0,983;Q1;81;23;63;1358;104;63;1,56;59,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
38;14427;"European Sociological Review";journal;"02667215, 14682672";0,979;Q1;108;27;85;1088;105;85;1,16;40,30;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
39;18090;"Sociological Methodology";journal;"14679531, 00811750";0,977;Q1;63;15;37;483;55;32;1,21;32,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;22890;"Political Studies";journal;"00323217, 14679248";0,965;Q1;101;46;123;2124;161;119;1,23;46,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
41;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,950;Q1;77;29;74;1815;114;70;1,76;62,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;17497;"British Journal of Sociology";journal;"00071315, 14684446";0,944;Q1;112;27;97;904;142;96;1,22;33,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
43;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,941;Q1;98;39;140;1569;228;140;1,46;40,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,926;Q1;52;58;137;662;108;135;0,64;11,41;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,917;Q1;54;38;102;1041;93;102;0,79;27,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
46;22861;"Political Psychology";journal;"0162895X, 14679221";0,905;Q1;117;40;108;2344;132;105;0,97;58,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
47;18224;"Local Government Studies";journal;"03003930, 17439388";0,900;Q1;54;34;77;1049;85;77;1,04;30,85;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,899;Q1;101;62;176;2183;221;176;1,21;35,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
49;22838;"Political Communication";journal;"10584609, 10917675";0,888;Q1;105;30;75;1063;111;72;0,90;35,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,874;Q1;118;36;129;1821;196;129;1,05;50,58;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;24482;"Children and Youth Services Review";journal;"01907409";0,860;Q1;115;68;131;3001;130;128;1,02;44,13;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
52;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,860;Q1;66;29;73;1118;90;73;0,98;38,55;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;144948;"Journal of Occupational Science";journal;"14427591";0,860;Q1;52;15;53;394;41;53;0,83;26,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;18437;"European Journal of Political Research";journal;"03044130, 14756765";0,854;Q1;118;72;156;1994;152;152;0,76;27,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
55;22762;"Policy and Politics";journal;"03055736, 14708442";0,846;Q1;68;28;94;1560;133;94;1,28;55,71;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
56;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,843;Q1;129;51;148;2182;246;147;1,36;42,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;29102;"Health and Place";journal;"18732054, 13538292";0,826;-;137;32;89;1435;185;87;1,82;44,84;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
58;25733;"Journal of Criminal Justice";journal;"00472352";0,816;Q1;100;51;131;2245;119;131;0,77;44,02;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
59;35048;"Food Policy";journal;"03069192";0,808;Q1;135;37;98;1318;131;95;0,80;35,62;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;25833;"International Political Science Review";journal;"01925121, 1460373X";0,796;Q1;66;21;75;1107;80;68;1,04;52,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;28894;"Journal of Leisure Research";journal;"00222216";0,785;Q1;82;25;66;1522;84;66;1,15;60,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
62;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,770;Q1;92;23;66;885;77;66;1,04;38,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
63;16956;"Cities";journal;"02642751";0,768;Q1;127;43;115;1624;118;115;1,24;37,77;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
64;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,736;Q1;66;46;140;1915;155;140;0,98;41,63;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
65;19088;"Governance";journal;"09521895, 14680491";0,729;Q1;92;21;65;1336;109;63;1,85;63,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
66;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,713;Q1;102;49;124;1753;166;123;1,15;35,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
67;17591;"Law and Society Review";journal;"00239216, 15405893";0,698;Q1;87;33;77;1645;58;74;0,64;49,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,670;Q1;132;37;117;1796;242;113;2,01;48,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
69;77191;"Early Childhood Research Quarterly";journal;"08852006";0,634;Q1;118;40;91;1574;92;83;0,90;39,35;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
70;27944;"Review of International Studies";journal;"14699044, 02602105";0,629;Q1;85;38;149;3147;147;146;1,03;82,82;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,625;Q1;53;47;209;1236;167;204;1,03;26,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;14735;"Government Information Quarterly";journal;"0740624X";0,608;Q1;133;70;121;2022;112;104;0,86;28,89;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;18110;"Sociological Theory";journal;"07352751, 14679558";0,589;Q1;89;37;63;2277;76;63;1,05;61,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
74;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,588;Q1;75;42;135;1588;130;135;0,81;37,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,581;Q1;36;34;92;752;55;92;0,71;22,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
76;25772;"International Affairs";journal;"14682346, 00205850";0,577;Q1;98;41;109;2401;173;109;1,77;58,56;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,575;Q1;51;24;73;883;64;73;0,74;36,79;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
78;13524;"Discourse and Society";journal;"14603624, 09579265";0,573;Q1;85;34;102;1360;147;97;1,41;40,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;28507;"Survival";journal;"00396338, 14682699";0,573;Q1;54;45;175;1235;216;97;1,37;27,44;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
80;16306;"New Media and Society";journal;"14614448, 14617315";0,570;Q1;149;48;74;1597;97;70;1,15;33,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Sociology and Political Science (Q1); Communication (Q2)";"Social Sciences"
81;22863;"Political Quarterly";journal;"1467923X, 00323179";0,561;Q1;50;46;149;426;73;139;0,52;9,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q1)";"Social Sciences"
82;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,560;Q1;49;9;49;532;34;48;0,63;59,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
83;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,554;Q1;48;27;72;1620;37;72;0,38;60,00;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,552;Q1;87;22;69;1025;107;67;1,35;46,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Sociology and Political Science (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
85;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,549;Q1;84;48;132;1681;124;120;0,86;35,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Sociology and Political Science (Q1); Communication (Q2)";"Social Sciences"
86;27760;"New Left Review";journal;"00286060";0,548;Q2;78;31;112;578;205;109;1,75;18,65;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
87;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,543;Q2;51;26;75;1205;61;70;0,65;46,35;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
88;23144;"Language in Society";journal;"14698013, 00474045";0,531;Q2;74;20;57;1269;67;57;1,10;63,45;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
89;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,518;Q2;76;22;70;1311;80;69;1,02;59,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
90;80321;"Pacific Review";journal;"09512748, 14701332";0,509;Q2;58;24;70;1487;88;70;0,79;61,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
91;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,488;Q2;71;33;111;1251;86;107;0,66;37,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
92;17181;"Public Money and Management";journal;"14679302, 09540962";0,487;Q2;60;56;143;837;75;120;0,59;14,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
93;15016;"Social Work Research";journal;"15456838, 10705309";0,487;Q2;60;22;53;760;59;49;0,76;34,55;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
94;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,469;Q2;81;53;168;1931;204;161;1,06;36,43;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
95;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,461;Q2;36;13;42;344;32;39;0,19;26,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
96;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,458;Q2;76;119;299;1353;143;296;0,37;11,37;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
