Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19374;"AAPS PharmSciTech";journal;"15309932";0,754;Q2;116;199;461;6282;1027;458;1,54;31,57;37,45;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;13257;"Biological Invasions";journal;"15731464, 13873547";1,687;Q1;130;338;419;18193;1598;414;3,81;53,83;32,43;179;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,805;Q2;68;64;179;2747;304;178;1,60;42,92;32,43;8;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
4;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,769;Q2;87;40;139;2490;258;134;1,70;62,25;33,11;8;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,377;Q3;29;35;96;1505;51;96;0,41;43,00;16,18;2;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,310;Q3;33;32;90;906;54;87;0,42;28,31;26,44;0;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
7;145635;"Candollea";journal;"03732967";0,170;Q4;21;21;84;562;20;82;0,21;26,76;26,09;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;25825;"Chemoecology";journal;"14230445, 09377409";0,676;Q2;57;29;82;1667;147;82;1,37;57,48;29,52;1;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,498;Q1;27;0;53;0;108;48;1,93;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,420;Q3;33;14;47;684;48;44;0,87;48,86;38,10;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;900147101;"Boissiera";book series;"03732975";0,121;Q4;6;1;1;146;0;1;0,00;146,00;100,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
