Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6600153107;"Applied Geophysics";journal;"16727975";0,513;Q3;32;49;143;1232;148;143;0,81;25,14;29,55;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
2;27875;"Acta Geophysica Sinica";journal;"00015733";0,447;Q3;70;380;921;12417;959;920;1,01;32,68;28,67;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
3;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,377;Q3;52;64;202;2217;203;201;0,95;34,64;32,32;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
4;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,353;Q3;30;51;146;2083;86;141;0,42;40,84;26,35;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
5;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,341;Q3;51;87;165;1884;173;160;1,04;21,66;22,66;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
6;13430;"Mausam";journal;"02529416";0,264;Q4;21;47;186;723;51;153;0,24;15,38;31,75;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
7;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,222;Q4;22;50;143;1371;33;141;0,19;27,42;23,17;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
8;27880;"Acta Seismologica Sinica";journal;"02533782";0,199;Q4;31;106;254;2535;89;248;0,32;23,92;33,44;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
9;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,165;-;16;96;96;1807;37;96;0,39;18,82;28,17;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
10;27876;"Earthquake";journal;"10003274";0,130;Q4;16;66;196;1094;34;196;0,22;16,58;35,59;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
