Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;12;40;112;2;23;0,03;9,33;26,32;0;1;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
12;34418;"Geoadria";journal;"13312294";0,117;Q4;5;5;16;209;5;16;0,31;41,80;55,56;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,125;Q4;13;10;34;444;16;34;0,54;44,40;34,48;0;4;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,147;Q4;11;8;22;117;4;19;0,08;14,63;31,58;0;2;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
9;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,165;Q3;26;52;157;1880;47;151;0,28;36,15;42,77;0;27;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,175;Q3;8;19;98;548;11;90;0,11;28,84;66,67;0;14;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
7;21100448534;"Towards Green Marine Technology and Transport - Proceedings of the 16th International Congress of the International Maritime Association of the Mediterranean, IMAM 2015";conference and proceedings;"-";0,180;-;5;0;64;0;22;63;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
6;22627;"Geodetski List";journal;"0016710X";0,214;Q3;9;12;46;333;18;46;0,48;27,75;21,88;0;4;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
5;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,237;Q3;3;8;7;181;4;7;0,57;22,63;62,50;0;1;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q3)";"Dentistry; Earth and Planetary Sciences"
4;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,359;Q2;19;42;60;1299;55;57;1,11;30,93;33,04;0;15;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
3;26336;"Geologia Croatica";journal;"1330030X";0,378;Q2;31;18;66;855;61;63;0,70;47,50;23,64;0;9;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
2;29731;"Acta Adriatica";journal;"00015113, 18460453";0,391;Q3;26;24;89;772;73;86;0,79;32,17;48,91;1;5;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
1;78942;"Geofizica";journal;"18466346, 03523659";;-;21;7;42;286;20;40;0,54;40,86;33,33;0;1;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
