Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,317;-;102;723;1478;8136;576;1476;0,45;11,25;16,24;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
2;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,291;-;32;54;182;553;64;180;0,39;10,24;16,25;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
3;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,228;Q3;122;3167;8315;33029;3089;8313;0,36;10,43;10,37;30;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
4;21100432697;"2000 IEEE Workshop on Speech Coding - Proceedings: Meeting the Challenges of the New Millennium";conference and proceedings;"-";0,212;-;10;0;52;0;16;51;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
5;73381;"2000 Proceedings Cotton Conferences Volume 2";conference and proceedings;"-";0,194;-;11;0;242;0;51;242;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
6;21100454960;"2000 IEEE International Symposium on Performance Analysis of Systems and Software, ISPASS 2000";conference and proceedings;"-";0,186;-;8;0;30;0;17;29;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering";"Engineering; Environmental Science"
7;21100432492;"Proceedings - IPEMC 2000: 3rd International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,185;-;16;0;184;0;23;181;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
8;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,184;-;17;123;158;1486;33;156;0,25;12,08;13,94;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
9;15310;"2000 TAPPI Recycling Symposium";conference and proceedings;"-";0,161;-;7;0;63;0;14;61;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
10;21100456149;"2nd AIAA, Theoretical Fluid Mechanics Meeting";conference and proceedings;"-";0,155;-;6;0;28;0;5;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling";"Environmental Science"
11;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";0,141;-;12;0;61;0;21;60;0,34;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
12;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,129;-;14;0;102;0;14;102;0,14;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
13;91874;"2000 Proceedings Beltwide Cotton Conferences";conference and proceedings;"-";0,116;-;9;0;245;0;18;245;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
14;21100454949;"CEEM 2000 - 2nd Asia-Pacific Conference on Environmental Electromagnetics, Proceedings";conference and proceedings;"-";0,116;-;6;0;99;0;5;95;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
15;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,111;-;13;0;748;0;35;747;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
16;65126;"Robotics 2000";conference and proceedings;"-";0,110;-;6;0;48;0;3;46;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
17;21100456109;"30th Plasmadynamic and Lasers Conference";conference and proceedings;"-";0,107;-;8;0;88;0;31;87;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
18;21100787756;"2000 22nd International Conference on Microelectronics, MIEL 2000 - Proceedings";conference and proceedings;"-";0,104;-;5;0;79;0;8;79;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Global and Planetary Change";"Engineering; Environmental Science"
19;19700182628;"Proceedings of 1st International Symposium on Carbonate Sand Beaches - Carbonate Beaches 2000";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nature and Landscape Conservation";"Environmental Science"
20;14800154706;"Proceedings of the 1st US-Japan Workshop on Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems - Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems";conference and proceedings;"-";0,101;-;6;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Ecological Modeling";"Engineering; Environmental Science"
21;14700154718;"Proceedings of the 9th United Engineering Foundation Conference on Risk-Based Decisionmaking in Water Resources - Risk-Based Decisionmaking in Water Resources IX";conference and proceedings;"-";0,101;-;4;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
22;21100325140;"Engineering Approaches to Ecosystem Restoration";conference and proceedings;"-";0,100;-;5;0;194;0;3;193;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling";"Environmental Science"
23;86896;"NCASI Proceedings";conference and proceedings;"-";0,100;-;2;0;183;0;2;179;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
24;21100498046;"NCASI Proceedings";conference and proceedings;"-";0,100;-;1;0;107;0;0;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
25;14700154712;"Proceedings of the 4th International Conference and Exposition on Robotics for Challenging Situations and Environments - Robotics 2000";conference and proceedings;"-";0,100;-;6;0;48;0;1;47;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Environmental Engineering";"Computer Science; Environmental Science"
26;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";0,100;-;4;0;41;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
27;21100325141;"Waterpower 1999: Hydro's Future: Technology, Markets, and Policy";conference and proceedings;"-";0,100;-;4;0;132;0;0;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
28;88413;"World Clean Air Congress";conference and proceedings;"-";0,100;-;2;0;86;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
29;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";;-;9;232;0;1497;0;0;0,00;6,45;19,35;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
