Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,480;Q1;12;33;90;1888;41;86;0,31;57,21;41,94;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q1)";"Arts and Humanities"
2;21100933830;"Estudios Fronterizos";journal;"23959134";0,455;Q1;6;25;70;1385;73;69;0,88;55,40;48,84;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;21100945725;"Studia Aurea";journal;"24626813, 19881088";0,429;Q1;3;27;72;1339;27;70;0,36;49,59;52,17;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
4;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,411;Q1;7;29;58;1039;29;54;0,58;35,83;28,00;0;1;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q1)";"Arts and Humanities"
5;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,398;Q1;4;34;72;2175;30;72;0,47;63,97;28,13;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
6;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,387;Q1;23;15;81;1079;51;81;0,85;71,93;48,39;0;4;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
7;21100202950;"Zephyrus";journal;"05147336";0,381;Q1;13;9;60;513;40;60;0,68;57,00;19,23;0;2;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
8;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,372;Q1;9;12;36;731;68;35;1,26;60,92;62,96;0;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21100463861;"HSE Social and Education History";journal;"20143567";0,371;Q1;8;12;52;547;32;52;0,69;45,58;54,55;0;7;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
10;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";0,361;Q1;4;5;51;312;30;50;0,41;62,40;44,44;0;5;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies (Q1); History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
