Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,827;Q2;48;40;120;767;205;119;1,80;19,18;10,59;3;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;83418;"Breast Cancer";journal;"13406868";0,808;Q2;66;111;166;2746;333;159;2,05;24,74;30,44;11;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,737;Q2;67;126;330;3245;719;326;2,17;25,75;22,68;7;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,463;Q3;50;106;375;2169;450;370;1,17;20,46;16,24;8;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;100968;"Oral Radiology";journal;"16139674, 09116028";0,372;Q3;23;37;79;923;42;78;0,49;24,95;26,45;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
6;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,340;Q3;27;49;126;1067;100;124;0,84;21,78;11,28;3;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
7;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,264;Q3;26;87;176;1479;122;150;0,73;17,00;32,63;4;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,132;Q4;12;123;401;2132;39;398;0,09;17,33;12,13;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,121;Q4;18;36;131;340;14;130;0,10;9,44;25,15;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,118;-;12;0;1573;0;213;1564;0,15;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
11;21100829276;"choonpa igaku";journal;"13461176";0,109;Q4;4;34;94;618;6;94;0,09;18,18;26,11;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,107;Q4;10;8;24;33;2;24;0,00;4,13;28,57;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;17;36;237;1;36;0,05;13,94;12,40;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,101;Q4;5;209;591;2864;6;572;0,01;13,70;17,27;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
