Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,714;Q2;57;46;118;2668;224;115;1,94;58,00;43,41;0;8;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;17865;"Webbia";journal;"00837792";0,331;Q3;24;29;109;955;74;107;0,72;32,93;31,82;3;8;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,286;Q3;15;37;76;1501;48;75;0,62;40,57;47,37;0;15;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
4;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,285;Q3;21;9;26;380;30;25;1,06;42,22;25,00;0;3;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
5;19238;"Journal of Plant Pathology";journal;"11254653";0,285;Q3;57;115;566;2368;286;317;0,45;20,59;40,96;11;18;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;21100211323;"Plant Sociology";journal;"22801855";0,280;Q3;30;10;62;498;51;60;0,88;49,80;43,33;0;3;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;96929;"Maydica";journal;"00256153";0,267;Q3;40;32;72;1278;62;72;0,81;39,94;28,87;0;15;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,124;Q4;12;19;134;713;20;43;0,27;37,53;51,28;0;7;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100933991;"Italus Hortus";journal;"11273496";;-;6;12;0;858;0;0;0,00;71,50;42,86;0;7;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
10;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;18;40;581;25;39;0,73;32,28;20,00;1;2;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
