Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100266986;"Proceedings of IDEE 2013: 2nd International Workshop on Interaction Design in Educational Environments - In Conjunction with the 15th Int. Conference on Enterprise Information Systems, ICEIS 2013";conference and proceedings;"-";0,101;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
83;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;-;11;8;11;330;3;11;0,43;41,25;46,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
82;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,103;Q4;6;22;94;433;5;87;0,06;19,68;34,62;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
81;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,112;Q4;21;19;26;342;5;26;0,19;18,00;57,14;1;0;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
80;21100265671;"CSEDU 2013 - Proceedings of the 5th International Conference on Computer Supported Education";conference and proceedings;"-";0,113;-;9;0;112;0;34;110;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
79;21100305209;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2013";conference and proceedings;"-";0,114;-;4;0;69;0;8;68;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education; E-learning";"Computer Science; Social Sciences"
78;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,115;Q4;10;6;20;143;3;20;0,08;23,83;66,67;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
77;21100379880;"11th International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2014";conference and proceedings;"-";0,116;-;5;0;36;0;11;35;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
76;21100454421;"Proceedings of the 12th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2015";conference and proceedings;"-";0,118;-;5;0;67;0;21;65;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
75;20000195049;"Magis";journal;"20271174, 20271182";0,121;Q4;14;24;71;1104;11;64;0,15;46,00;49,02;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
74;5800207558;"International Journal of English Studies";journal;"15787044";0,124;Q4;15;10;38;475;24;37;0,44;47,50;36,36;1;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
73;9500154103;"Revista de Pedagogia";journal;"07989792";0,124;Q4;8;35;19;1080;3;16;0,08;30,86;55,38;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
72;21100461394;"Proceedings of the International Conferences on e-Health 2015, EH 2015, e-Commerce and Digital Marketing 2015, EC 2015 and Information Systems Post-Implementation and Change Management 2015, ISPCM 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,130;-;3;0;34;0;4;32;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Education; Engineering (miscellaneous)";"Chemical Engineering; Engineering; Social Sciences"
71;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,135;Q4;16;47;101;1491;18;98;0,14;31,72;24,73;2;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q3); Education (Q4)";"Social Sciences"
70;21100788917;"BMSD 2015 - Proceedings of the 5th International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,139;-;5;0;26;0;9;24;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
69;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,142;Q4;5;62;134;1599;17;128;0,07;25,79;48,61;2;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
68;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,142;Q4;11;38;109;726;10;93;0,09;19,11;70,13;0;0;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
67;21100217604;"Siglo Cero";journal;"02101696";0,148;-;12;21;21;667;7;17;0,33;31,76;53,06;7;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
66;21100414826;"CSEDU 2015 - 7th International Conference on Computer Supported Education, Proceedings";conference and proceedings;"-";0,149;-;8;0;140;0;60;137;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
65;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,153;Q4;11;33;27;811;5;27;0,19;24,58;54,84;1;0;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q4)";"Social Sciences"
64;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,155;-;7;2;3;206;4;3;1,33;103,00;100,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
63;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,159;Q4;13;21;31;739;12;31;0,39;35,19;45,71;0;0;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
62;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,160;Q4;31;26;54;592;6;52;0,14;22,77;46,34;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
61;21100264820;"Prisma Social";journal;"19893469";0,162;-;13;51;121;1961;23;116;0,13;38,45;56,36;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
60;4500151519;"Cadernos CEDES";journal;"01013262";0,168;Q4;12;28;82;551;5;69;0,07;19,68;47,50;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
59;20000195095;"Meta: Avaliacao";journal;"21752753";0,170;Q4;7;22;47;650;4;47;0,13;29,55;50,00;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
58;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,171;Q4;14;60;195;2159;56;195;0,28;35,98;38,63;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
57;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,172;Q4;11;27;31;1046;7;31;0,23;38,74;75,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
56;5800156831;"RLA";journal;"0033698X";0,174;Q4;17;15;49;521;21;44;0,36;34,73;53,85;2;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
55;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,175;Q4;23;51;156;2420;84;141;0,47;47,45;38,24;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Education (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
54;19700169822;"Ikala";journal;"01233432";0,177;Q4;12;21;43;602;5;42;0,13;28,67;54,55;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
53;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,191;Q4;15;26;57;940;14;49;0,25;36,15;44,00;3;0;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
52;19900191944;"OCNOS";journal;"1885446X";0,199;Q3;16;39;48;1936;40;48;1,00;49,64;56,25;1;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
51;21100228079;"Analise Psicologica";journal;"08708231";0,213;Q3;13;32;84;1404;24;84;0,25;43,88;76,64;0;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
50;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,215;Q3;15;67;217;1619;30;206;0,13;24,16;50,35;2;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
49;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,215;Q3;33;60;184;1850;106;184;0,53;30,83;14,41;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
48;21100215938;"Profesorado";journal;"1138414X, 19896395";0,217;Q3;24;68;169;2915;74;169;0,42;42,87;50,00;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
47;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,219;Q3;22;53;125;2819;81;124;0,46;53,19;41,35;1;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
46;19400158901;"Perfiles Educativos";journal;"01852698";0,219;Q3;18;57;203;1658;37;178;0,22;29,09;55,05;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
45;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,219;Q3;15;77;260;1710;58;254;0,21;22,21;19,58;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
44;21100211373;"Formacion Universitaria";journal;"07185006";0,222;Q3;22;71;120;2036;101;116;0,76;28,68;38,73;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
43;5100152914;"Educacion Medica";journal;"15751813";0,223;Q3;22;38;35;528;23;32;0,66;13,89;37,50;4;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
42;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,233;Q3;12;24;72;867;22;66;0,20;36,13;75,86;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
41;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,237;Q3;29;104;186;3915;82;183;0,34;37,64;56,44;2;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
40;19700182354;"Movimento";journal;"19828918, 0104754X";0,241;Q3;18;101;219;3102;73;210;0,33;30,71;42,16;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
39;20000195050;"Paideia";journal;"0103863X, 19824327";0,244;Q3;21;40;128;1321;66;120;0,56;33,03;76,99;3;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
38;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,248;Q3;15;40;201;971;50;189;0,24;24,28;40,70;2;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
37;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,253;Q3;21;54;113;1555;45;110;0,41;28,80;52,68;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
36;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,255;Q3;21;57;160;1885;29;140;0,12;33,07;62,00;2;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
35;19400157145;"Porta Linguarum";journal;"16977467";0,262;Q3;21;42;113;1452;59;107;0,49;34,57;58,57;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
34;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,266;Q3;18;13;33;439;8;33;0,24;33,77;58,54;3;0;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
33;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,273;Q3;15;74;218;1359;61;199;0,19;18,36;63,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
32;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,279;Q3;12;35;122;1103;17;120;0,10;31,51;68,66;0;0;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
31;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,312;Q3;35;45;136;2145;86;136;0,42;47,67;58,33;2;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
30;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,315;Q3;16;25;78;923;37;72;0,31;36,92;52,63;3;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
29;21100451148;"Bordon";journal;"02105934, 23406577";0,321;Q3;19;43;125;1441;63;125;0,51;33,51;51,02;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
28;21100238613;"Digital Education Review";journal;"20139144";0,333;Q3;23;35;54;1387;55;51;0,78;39,63;60,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
27;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,335;Q3;24;34;46;1588;33;46;0,81;46,71;42,50;9;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q3)";"Social Sciences"
26;21100326894;"Revista Eureka";journal;"1697011X";0,337;Q3;16;53;79;1772;45;75;0,57;33,43;59,18;3;0;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q3)";"Social Sciences"
25;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,344;Q3;20;26;86;977;35;85;0,40;37,58;46,55;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
24;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,354;Q2;22;67;101;2377;65;100;0,51;35,48;64,47;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
23;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,362;Q2;18;19;61;803;36;61;0,58;42,26;59,09;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q2)";"Social Sciences"
22;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,374;Q2;19;49;150;1518;39;139;0,17;30,98;60,67;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q2)";"Social Sciences"
21;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,388;Q2;22;32;167;1143;91;153;0,54;35,72;52,17;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
20;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,389;Q2;18;52;157;1712;76;142;0,24;32,92;55,56;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q2)";"Social Sciences"
19;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,396;Q2;13;45;134;1231;41;122;0,29;27,36;76,19;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q2)";"Social Sciences"
18;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,396;Q2;16;33;64;1747;39;64;0,70;52,94;44,00;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
17;4700152249;"Educacao e Pesquisa";journal;"15179702";0,409;Q2;22;67;220;2031;76;207;0,25;30,31;62,04;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q2)";"Social Sciences"
16;4500151523;"Educacao e Sociedade";journal;"01017330";0,432;Q2;28;71;187;2033;52;171;0,20;28,63;55,65;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
15;8000153130;"Ensaio";journal;"01044036";0,452;Q2;15;45;125;1311;43;115;0,25;29,13;61,05;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q2)";"Social Sciences"
14;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,470;Q2;26;103;344;2213;131;298;0,34;21,49;69,04;8;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
13;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,470;Q2;12;15;67;383;36;58;0,60;25,53;62,50;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q2)";"Social Sciences"
12;19400156819;"Educacion XX1";journal;"1139613X";0,542;Q2;30;35;102;1336;127;98;1,08;38,17;51,69;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
11;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,591;Q2;25;32;93;1089;108;88;1,15;34,03;44,44;2;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q2)";"Social Sciences"
10;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,680;Q1;37;22;181;872;208;178;1,04;39,64;53,57;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q1)";"Social Sciences"
9;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,833;Q1;37;20;57;878;151;57;2,95;43,90;49,18;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;5700164380;"Comunicar";journal;"19883293, 11343478";1,265;Q1;56;40;128;1566;406;121;3,23;39,15;58,42;0;0;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
7;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;26;0;505;0;0;0,00;19,42;82,14;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21100463861;"HSE Social and Education History";journal;"20143567";;-;8;12;0;436;0;0;0,00;36,33;47,37;1;0;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
5;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;33;113;1073;61;111;0,44;32,52;46,75;5;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
4;21100468901;"Retos";journal;"19882041, 15791726";;-;28;95;0;3877;0;0;0,00;40,81;35,16;0;0;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
3;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;20;95;954;20;95;0,24;47,70;54,84;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
2;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;14;59;643;17;55;0,19;45,93;42,11;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
1;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;17;43;297;15;43;0,24;17,47;8,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
