Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";15,076;Q1;151;187;446;7688;6401;438;14,78;41,11;30,72;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";12,177;Q1;303;257;733;9435;8484;685;11,03;36,71;30,65;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,912;Q1;172;26;65;2702;922;65;14,04;103,92;19,64;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
4;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,225;Q1;218;106;313;5629;2884;276;8,52;53,10;28,63;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14274;"Structure";journal;"09692126, 18784186";4,354;Q1;200;234;587;10302;3240;585;5,35;44,03;30,72;4;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;19065;"Traffic";journal;"16000854, 13989219";3,954;Q1;146;137;436;7864;2378;426;5,02;57,40;42,86;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;13096;"BMC Biology";journal;"17417007";3,428;Q1;129;105;333;4496;1707;227;4,52;42,82;33,99;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";3,404;Q1;143;133;258;12994;1459;246;6,14;97,70;38,99;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,034;Q1;292;457;2436;24295;10361;2414;4,25;53,16;32,95;6;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;24678;"Crystallography Reviews";journal;"0889311X";2,407;Q1;33;11;37;423;73;24;1,93;38,45;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
11;17481;"FEBS Letters";journal;"00145793, 18733468";2,291;Q1;283;643;2015;26532;8159;1980;4,09;41,26;35,39;19;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,268;Q1;161;219;582;10191;2226;576;3,82;46,53;28,83;2;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";2,254;Q2;71;21;58;388;236;56;4,05;18,48;27,63;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,208;Q2;205;241;1008;11831;3684;1003;3,66;49,09;29,77;2;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,052;Q2;96;84;222;6481;826;220;3,50;77,15;38,72;2;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;17929;"BMC Bioinformatics";journal;"14712105";1,900;Q2;242;576;2209;15640;8274;2173;3,57;27,15;24,74;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
17;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,830;Q2;50;25;74;1047;196;74;2,50;41,88;24,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,809;Q2;139;234;765;9149;2901;745;3,65;39,10;26,72;4;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";1,634;Q2;83;35;48;3550;167;9;3,62;101,43;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;130163;"Physical Biology";journal;"14783967, 14783975";1,601;Q2;75;84;244;4013;695;236;2,61;47,77;29,41;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;6700153291;"BMC Systems Biology";journal;"17520509";1,577;Q2;97;212;576;10187;2236;574;3,69;48,05;26,36;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
22;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,439;Q2;90;73;187;2432;404;182;2,04;33,32;22,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
23;13119;"BMC Structural Biology";journal;"14726807";1,278;Q2;62;32;178;1549;462;178;2,33;48,41;31,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";1,235;Q2;59;49;203;1308;417;197;1,80;26,69;22,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
25;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,216;Q3;86;76;240;3611;702;231;3,00;47,51;42,76;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,190;Q3;64;28;59;2456;125;57;2,32;87,71;23,86;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,000;Q3;40;36;81;1255;188;81;2,42;34,86;18,52;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
28;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,787;Q3;191;367;638;13542;1947;638;2,95;36,90;38,06;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,780;Q3;73;101;325;3701;678;318;2,12;36,64;38,71;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,763;Q3;87;122;253;6004;713;252;3,34;49,21;31,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;110086;"Micron";journal;"18784291, 09684328";0,656;Q3;98;173;394;7333;851;389;2,14;42,39;35,48;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
32;24599;"Computational Biology and Chemistry";journal;"14769271";0,635;Q3;68;33;155;1177;311;154;2,01;35,67;30,77;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
33;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";0,629;Q3;26;13;40;159;41;28;1,03;12,23;36,84;0;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,570;Q3;67;175;579;7582;1162;562;2,05;43,33;39,37;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,565;Q3;44;357;1085;8484;839;1076;0,84;23,76;33,55;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
36;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,530;Q4;48;69;156;2277;167;155;0,96;33,00;26,14;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,530;Q3;75;76;277;3280;551;268;2,33;43,16;30,53;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
38;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,474;Q4;43;20;78;700;96;74;0,98;35,00;29,27;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,374;Q4;54;228;466;6096;762;466;1,47;26,74;42,98;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
40;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,347;Q4;16;10;11;1290;13;10;1,18;129,00;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q3); Histology (Q3); Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,344;Q4;46;54;136;1814;144;134;1,15;33,59;41,55;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,325;Q4;15;10;37;575;25;36;0,94;57,50;30,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,323;Q4;19;52;182;732;133;182;0,73;14,08;32,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
44;14153;"Molecular Biology";journal;"16083245, 00268933";0,200;Q4;29;97;343;4428;138;343;0,37;45,65;47,50;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,164;Q4;17;11;61;266;19;57;0,15;24,18;19,23;2;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,133;Q4;8;104;553;1751;46;553;0,09;16,84;43,47;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100205941;"Open Structural Biology Journal";journal;"18741991";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Organic Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
48;21100244812;"Proteomics Research Journal";journal;"19352824";0,101;Q4;2;27;22;2109;0;22;0,00;78,11;34,55;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2013";"Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";;-;79;52;0;3833;0;0;0,00;73,71;33,82;2;0;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry; Biophysics; Biotechnology; Computer Science Applications; Genetics; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
