Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16306;"New Media and Society";journal;"14614448, 14617315";2,118;Q1;149;378;611;23935;4416;604;6,55;63,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,854;Q1;125;54;144;2650;695;142;4,23;49,07;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,636;Q1;119;47;148;2370;512;146;2,62;50,43;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;200147110;"Information Communication and Society";journal;"1369118X";1,916;Q1;114;225;413;12416;2769;397;6,32;55,18;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
5;17493;"Internet Research";journal;"10662243";1,819;Q1;109;159;264;15310;2489;259;8,63;96,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,982;Q1;107;99;271;5325;1120;269;3,57;53,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;20896;"Telematics and Informatics";journal;"07365853";1,827;Q1;106;83;366;7013;3970;364;9,78;84,49;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
8;22838;"Political Communication";journal;"10584609, 10917675";3,348;Q1;105;54;127;2859;1305;121;5,69;52,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,022;Q1;102;213;528;13206;1672;528;3,17;62,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
10;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,097;Q1;100;9;100;599;237;87;1,86;66,56;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
11;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,322;Q1;95;75;201;4227;923;189;4,09;56,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
12;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";2,225;Q1;93;125;261;8795;1465;255;6,01;70,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
13;33982;"Health Communication";journal;"10410236, 15327027";1,386;Q1;91;515;594;29415;3247;579;5,60;57,12;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
14;13524;"Discourse and Society";journal;"14603624, 09579265";0,940;Q1;85;42;111;2169;414;109;3,75;51,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;12853;"Communication Monographs";journal;"03637751, 14795787";1,261;Q1;84;43;77;2655;320;72;4,10;61,74;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,138;Q1;84;34;118;1790;485;115;2,29;52,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
17;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,462;Q1;84;136;297;6423;1397;295;4,40;47,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,549;Q1;81;133;359;8198;1544;357;3,72;61,64;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
19;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";2,581;Q1;80;88;204;5829;1960;181;8,55;66,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
20;5700176815;"Journalism";journal;"14648849, 17413001";1,692;Q1;80;227;427;12178;2029;422;4,22;53,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
21;14400;"European Journal of Communication";journal;"02673231, 14603705";1,380;Q1;74;36;100;1578;461;97;3,26;43,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;24054;"Communication Education";journal;"03634523, 14795795";0,610;Q1;73;48;142;1308;261;123;1,89;27,25;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
23;21100430187;"Digital Journalism";journal;"2167082X, 21670811";2,640;Q1;73;162;293;9860;2214;275;6,33;60,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication (Q1)";"Social Sciences"
24;21100933954;"Big Data and Society";journal;"20539517";2,448;Q1;69;118;272;7280;2359;218;6,75;61,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
25;147229;"Discourse Studies";journal;"14614456, 14617080";0,748;Q1;69;44;102;2078;222;101;1,75;47,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
26;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,752;Q1;69;40;129;2145;366;123;1,91;53,63;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;25989;"Discourse Processes";journal;"0163853X, 15326950";0,902;Q1;68;39;143;2299;355;134;2,52;58,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;21100837352;"Social Media and Society";journal;"20563051";2,156;Q1;68;194;447;12258;3446;447;6,55;63,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
29;19951;"International Journal of Conflict Management";journal;"10444068";0,789;Q1;65;64;121;5826;463;120;3,33;91,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
