Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";20,701;Q1;306;40;120;1765;1068;120;6,53;44,13;14,63;40;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;27165;"Journal of Economic Literature";journal;"00220515";10,065;Q1;180;17;61;1881;507;61;5,95;110,65;4,17;15;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;22951;"Journal of Marketing";journal;"15477185, 00222429";6,344;Q1;284;48;100;2758;720;97;5,46;57,46;21,93;20;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;28978;"Journal of Economic Growth";journal;"15737020, 13814338";9,219;Q1;100;12;42;519;231;42;4,88;43,25;30,43;12;0;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,225;Q1;120;29;63;1390;268;63;4,11;47,93;17,07;24;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;17500;"Journal of Finance";journal;"00221082, 15406261";10,044;Q1;352;87;275;3466;1551;271;4,02;39,84;13,61;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;23714;"Marketing Science";journal;"07322399, 1526548X";3,714;Q1;153;50;98;1805;364;95;3,80;36,10;13,89;17;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24379;"Journal of Financial Economics";journal;"0304405X";8,860;Q1;311;79;193;3078;919;192;3,79;38,96;9,52;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";4,451;Q1;96;12;34;438;118;34;3,74;36,50;13,33;5;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19482;"Econometrica";journal;"00129682, 14680262";12,055;Q1;223;57;221;1747;783;202;3,27;30,65;6,25;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
11;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,026;Q2;97;35;76;1364;271;69;3,18;38,97;23,44;3;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;24404;"Journal of Political Economy";journal;"00223808, 1537534X";11,322;Q1;215;42;147;1412;604;147;3,18;33,62;5,19;40;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
13;28980;"Journal of Economic Perspectives";journal;"08953309";4,330;Q1;224;54;149;2087;638;134;3,07;38,65;13,89;41;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
14;24202;"Review of Economic Studies";journal;"00346527, 1467937X";11,298;Q1;165;46;124;1640;418;124;3,06;35,65;11,49;21;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
15;22961;"Journal of Marketing Research";journal;"00222437, 15477193";4,599;Q1;202;56;114;1555;405;113;3,03;27,77;23,96;18;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,774;Q1;229;45;126;2876;433;116;2,94;63,91;32,18;23;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;30060;"World Development";journal;"0305750X, 18735991";2,071;Q1;219;114;362;5939;1080;361;2,90;52,10;30,18;109;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,803;Q1;234;40;132;1812;442;121;2,85;45,30;8,64;37;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;20022;"Economic Policy";journal;"02664658, 14680327";1,908;Q1;88;20;41;1095;119;41;2,69;54,75;15,15;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
20;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,593;Q1;220;65;170;2017;587;169;2,69;31,03;37,82;23;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;22697;"American Economic Review";journal;"19447981, 00028282";6,028;Q1;359;178;527;4077;1625;508;2,68;22,90;18,99;168;0;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
22;23011;"Economic Journal";journal;"14680297, 00130133";4,384;Q1;185;79;225;2835;773;225;2,67;35,89;14,38;71;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
23;28096;"Accounting Review";journal;"00014826, 15587967";3,272;Q1;192;47;140;1966;463;140;2,64;41,83;34,88;27;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;28092;"Economic Geography";journal;"00130095";2,387;Q1;98;17;56;1467;191;56;2,54;86,29;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;24393;"Journal of International Economics";journal;"18730353, 00221996";4,648;Q1;159;70;173;2042;462;173;2,54;29,17;16,13;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
26;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,581;Q1;169;23;123;808;375;115;2,41;35,13;35,85;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";3,188;Q1;207;44;112;2395;479;93;2,41;54,43;28,87;8;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,704;Q1;151;62;173;1839;448;173;2,28;29,66;18,75;46;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
29;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";4,488;Q1;200;67;226;1937;632;226;2,28;28,91;17,46;63;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,407;Q1;113;33;70;2049;160;70;2,26;62,09;18,18;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
31;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";2,449;Q1;40;0;24;0;53;2;2,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,714;Q1;81;25;79;890;188;77;2,21;35,60;18,60;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,170;Q1;76;10;32;590;73;32;2,19;59,00;31,25;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;21255;"Feminist Economics";journal;"14664372, 13545701";0,685;Q2;71;21;68;1003;121;66;2,13;47,76;80,43;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;29838;"Journal of Accounting and Economics";journal;"01654101";3,307;Q1;187;27;92;1058;268;78;2,11;39,19;22,22;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;17555;"Journal of Monetary Economics";journal;"03043932";6,831;Q1;149;77;225;1882;525;188;2,04;24,44;14,78;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
37;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";3,230;Q1;131;28;106;813;221;106;1,97;29,04;21,28;28;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,429;Q1;147;36;104;1282;213;103;1,91;35,61;19,18;21;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";2,358;Q1;127;45;127;2532;335;124;1,90;56,27;26,03;31;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
40;28973;"Journal of Econometrics";journal;"03044076, 18726895";4,131;Q1;188;80;274;2894;612;269;1,90;36,18;14,07;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
41;27614;"Resources and Energy Economics";journal;"09287655";1,431;Q1;82;19;56;453;100;55;1,87;23,84;15,63;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
42;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,346;Q1;102;20;56;702;117;56;1,86;35,10;10,00;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;22336;"Harvard Business Review";journal;"00178012";0,964;Q2;206;193;560;10;1277;451;1,81;0,05;21,26;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
44;23861;"Journal of Comparative Economics";journal;"10957227, 01475967";2,012;Q1;102;43;125;1327;230;118;1,79;30,86;25,32;40;0;United States;Northern America;"Academic Press Inc.";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
45;17499;"Journal of Empirical Finance";journal;"09275398";2,016;Q1;93;29;81;1068;142;80;1,73;36,83;10,61;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
46;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";4,188;Q1;90;19;61;650;122;49;1,73;34,21;16,13;11;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
47;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,654;Q2;98;43;118;1651;209;117;1,71;38,40;49,32;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,430;Q3;40;17;50;389;70;50;1,68;22,88;15,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;17700155022;"Handbook of the Economics of Finance";book series;"15740102";2,203;Q1;27;0;22;0;37;12;1,68;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
50;23672;"RAND Journal of Economics";journal;"17562171, 07416261";3,764;Q1;127;48;123;1329;250;123;1,66;27,69;24,68;0;0;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
51;25654;"Post-Soviet Affairs";journal;"1060586X";1,305;Q1;53;15;40;592;67;40;1,62;39,47;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;18173;"Mathematical Finance";journal;"09601627, 14679965";2,315;Q1;86;29;81;740;169;81;1,61;25,52;10,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
53;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,830;Q2;24;21;17;2793;27;2;1,59;133,00;7,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
54;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,839;Q2;101;35;102;1428;179;102;1,59;40,80;28,85;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
55;74502;"Financial Management";journal;"00463892";1,747;Q1;80;23;63;907;107;63;1,57;39,43;12,77;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;16220;"Journal of Law and Economics";journal;"15375285, 00222186";2,643;Q1;91;26;72;915;143;72;1,57;35,19;16,00;22;0;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
57;20290;"Ecological Economics";journal;"09218009";0,970;Q2;248;152;336;6078;644;321;1,55;39,99;18,73;116;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
58;19165;"International Journal of Production Economics";journal;"09255273";1,192;Q1;231;160;451;3711;793;448;1,55;23,19;18,06;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
59;14834;"Journal of Development Economics";journal;"03043878";1,866;Q1;171;71;212;2227;375;211;1,55;31,37;16,81;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
60;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,159;Q1;106;47;164;2080;417;159;1,53;44,26;29,69;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,049;Q2;112;23;66;1425;117;65;1,48;61,96;30,23;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;34037;"Land Economics";journal;"00237639, 15438325";1,583;Q1;100;38;117;1209;205;117;1,48;31,82;18,75;30;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
63;29009;"Journal of Public Economics";journal;"00472727";2,974;Q1;174;102;311;2874;486;306;1,44;28,18;18,99;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
64;17528;"Journal of Financial Markets";journal;"13864181";3,852;Q1;70;16;59;627;117;58;1,43;39,19;22,22;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
65;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,677;Q2;90;36;81;1530;123;75;1,42;42,50;25,93;7;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,916;Q2;79;34;102;1149;147;102;1,42;33,79;16,67;25;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
67;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,149;Q1;88;36;94;2115;180;93;1,42;58,75;19,51;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
68;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,074;Q1;123;42;125;1145;208;125;1,41;27,26;30,77;41;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;20749;"European Economic Review";journal;"00142921";2,254;Q1;147;91;211;2660;416;211;1,40;29,23;10,59;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
70;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,740;Q2;92;20;61;1246;89;60;1,40;62,30;40,74;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
71;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,683;Q2;98;64;143;3206;192;143;1,39;50,09;19,75;28;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
72;26043;"Economy and Society";journal;"03085147, 14695766";1,185;Q1;102;31;84;1730;173;84;1,39;55,81;28,95;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;28561;"Auditing";journal;"15587991, 02780380";1,202;Q1;98;29;63;1168;90;63;1,38;40,28;18,18;5;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,747;Q1;85;43;113;1395;155;112;1,38;32,44;17,65;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
75;17496;"Journal of Corporate Finance";journal;"09291199";1,282;Q1;131;45;81;1657;104;81;1,37;36,82;16,30;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;28148;"Eurasian Geography and Economics";journal;"15387216";0,809;Q2;55;30;103;1253;125;102;1,34;41,77;27,50;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
77;23666;"International Economic Review";journal;"14682354, 00206598";3,347;Q1;97;60;156;1423;205;156;1,29;23,72;11,11;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
78;23835;"Journal of Business";journal;"00219398";2,202;Q1;102;81;96;3017;182;96;1,29;37,25;11,54;46;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
79;64461;"European Journal of Political Economy";journal;"01762680";0,922;Q2;97;65;164;1899;197;144;1,25;29,22;14,61;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,350;Q1;86;69;186;1384;255;183;1,24;20,06;19,44;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
81;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,165;Q4;60;16;54;727;53;51;1,24;45,44;23,08;6;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,623;Q2;130;57;119;1887;154;110;1,24;33,11;24,39;36;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
83;28981;"Journal of Economic Theory";journal;"10957235, 00220531";5,073;Q1;114;67;324;1513;494;317;1,21;22,58;10,62;35;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
84;35048;"Food Policy";journal;"03069192";0,716;Q2;135;35;101;1213;150;97;1,20;34,66;28,41;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
85;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,036;Q1;79;36;74;1010;106;72;1,19;28,06;14,93;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,160;Q1;123;55;185;1649;249;167;1,19;29,98;11,71;49;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,588;Q1;132;51;175;1459;264;175;1,19;28,61;12,05;49;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
