Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19419;"Computers in Human Behavior";journal;"07475632";1,667;Q1;251;334;745;17320;3884;741;4,24;51,86;45,83;88;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
2;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,280;Q1;122;223;749;7499;2554;744;2,82;33,63;20,84;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
3;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";1,277;Q1;92;106;284;5178;1059;279;3,60;48,85;22,65;2;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
4;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,024;Q1;106;65;176;1845;519;169;2,16;28,38;24,26;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;25547;"Interacting with Computers";journal;"18737951, 09535438";0,785;Q2;94;45;159;1683;515;151;2,24;37,40;26,61;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Software (Q1); Human-Computer Interaction (Q2)";"Computer Science"
6;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,705;Q2;95;107;214;5303;409;194;1,56;49,56;34,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
7;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,542;Q2;52;38;76;1444;139;73;1,86;38,00;34,83;8;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
8;25028;"Computers and Graphics";journal;"00978493";0,520;Q2;82;90;321;3373;602;286;1,82;37,48;16,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
9;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,479;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
10;24173;"Connection Science";journal;"13600494, 09540091";0,455;Q2;49;10;45;492;55;44;0,96;49,20;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
11;18003;"Advanced Robotics";journal;"01691864, 15685535";0,398;Q3;76;117;328;2804;442;314;1,35;23,97;11,80;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
12;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,398;Q3;67;273;582;5204;571;573;0,79;19,06;22,94;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
13;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,368;Q3;16;7;26;167;23;23;0,83;23,86;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q2); Education (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
14;144702;"Virtual Reality";journal;"13594338";0,353;Q3;64;23;83;862;109;70;1,32;37,48;20,27;1;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
15;21100334927;"Proceedings of HCI 2011 - 25th BCS Conference on Human Computer Interaction";conference and proceedings;"-";0,328;-;10;0;38;0;28;37;0,74;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
16;144891;"Digital Creativity";journal;"17443806, 14626268";0,240;Q4;29;30;80;853;53;69;0,63;28,43;34,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
17;23616;"AI and Society";journal;"09515666, 14355655";0,222;Q4;45;60;143;1827;108;132;0,41;30,45;16,67;3;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
18;21100205916;"Machine Consciousness 2011: Self, Integration and Explanation - Proceedings of a Symposium at the AISB'11 Convention";conference and proceedings;"-";0,167;-;3;0;14;0;6;12;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
19;21100317410;"4th European Conference on Games Based Learning 2010, ECGBL 2010";conference and proceedings;"-";0,149;-;10;0;64;0;34;62;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
20;21100317904;"9th European Conference on eLearning 2010, ECEL 2010";conference and proceedings;"-";0,109;-;4;0;113;0;16;111;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
21;21100204926;"Proceedings of the 3rd International Symposium on AI and Games - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,104;-;4;0;16;0;1;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
22;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;30;45;503;0;45;0,00;16,77;57,89;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
23;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";;-;15;10;0;199;0;0;0,00;19,90;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
24;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;19;42;222;10;38;0,20;11,68;28,57;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
25;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;44;127;1373;213;120;1,88;31,20;16,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
26;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";;-;17;18;47;748;28;42;0,55;41,56;25,93;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction";"Computer Science"
27;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;46;259;905;134;259;0,49;19,67;20,21;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
28;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;21;46;582;26;31;0,57;27,71;70,59;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
