Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";24,923;Q1;505;158;527;9726;9263;229;16,71;61,56;31,25;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12354;"Lancet Oncology, The";journal;"14702045, 14745488";13,600;Q1;408;496;1130;9311;13365;424;11,60;18,77;33,02;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
3;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,764;Q1;387;364;1012;9801;6482;500;6,14;26,93;41,17;79;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";5,107;Q1;217;194;587;6342;3166;304;4,73;32,69;27,97;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
5;26015;"Leukemia";journal;"08876924, 14765551";4,657;Q1;219;368;1019;13021;6716;672;6,74;35,38;38,27;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28711;"Annals of Oncology";journal;"15698041, 09237534";3,723;Q1;294;410;1657;12350;11636;1441;7,15;30,12;37,82;177;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
7;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";3,644;Q1;167;77;166;9333;1322;158;8,13;121,21;32,27;2;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,617;Q1;159;81;152;13076;1342;152;8,60;161,43;37,87;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,390;Q1;175;198;581;9171;3582;526;5,40;46,32;50,81;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,079;Q1;163;228;493;8670;3209;446;6,51;38,03;37,75;39;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,991;-;113;141;209;7119;1241;197;5,71;50,49;44,66;15;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,858;Q1;164;127;281;11867;2280;278;8,72;93,44;39,70;41;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,622;Q1;272;671;1932;21841;10454;1791;5,05;32,55;37,64;154;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,608;Q1;245;362;1212;12390;7022;1148;5,96;34,23;38,81;120;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,605;Q1;182;317;922;9880;4562;868;4,61;31,17;34,99;81;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;12429;"Molecular Cancer";journal;"14764598";2,453;Q1;196;258;407;12877;2404;405;4,79;49,91;41,76;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26035;"Endocrine-Related Cancer";journal;"13510088";2,254;Q1;146;142;313;9971;1711;281;4,76;70,22;39,50;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29160;"Cancer Letters";journal;"03043835, 18727980";2,245;Q1;216;419;1203;24319;6918;1184;5,96;58,04;37,64;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,192;Q1;120;140;388;4747;1192;232;2,88;33,91;43,12;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";1,979;Q1;51;15;87;1169;390;85;5,21;77,93;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,947;Q1;109;81;247;4279;1045;246;3,76;52,83;36,68;6;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29159;"Cancer Journal";journal;"07657846";1,866;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,863;Q1;144;103;389;10247;1867;386;4,57;99,49;38,31;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
24;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,856;Q1;144;92;223;4850;1250;222;5,74;52,72;40,25;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,823;Q1;136;118;556;5538;2432;547;4,40;46,93;40,99;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;12391;"Lung Cancer";journal;"01695002, 18728332";1,764;Q1;148;262;851;7647;3744;806;4,48;29,19;31,43;62;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,723;Q1;78;53;174;1700;624;171;3,75;32,08;23,62;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28747;"BMC Cancer";journal;"14712407";1,719;Q1;160;988;1761;39117;7445;1752;3,91;39,59;40,05;151;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100275443;"Frontiers in Oncology";journal;"2234943X";1,660;Q1;136;366;518;25672;1936;487;3,96;70,14;42,04;31;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,653;Q1;120;106;320;5039;1595;320;4,91;47,54;40,75;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,598;Q1;158;192;696;7504;2247;678;2,90;39,08;57,56;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
32;12628;"Oral Oncology";journal;"18790593, 13688375";1,526;Q1;137;248;632;8981;2212;539;3,37;36,21;34,23;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
33;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,521;Q1;147;170;616;6806;2009;604;3,11;40,04;54,42;49;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29271;"Clinical Oncology";journal;"14332981, 09366555";1,426;Q1;89;133;379;4343;1091;250;2,92;32,65;36,74;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
35;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,423;Q1;117;264;536;7227;1835;488;3,36;27,38;26,29;61;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
36;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,405;Q1;59;40;102;1469;402;91;3,73;36,73;44,35;3;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,382;Q1;53;60;147;2279;262;140;1,98;37,98;38,65;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q1)";"Medicine"
38;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,374;Q1;135;328;966;10874;3332;920;3,45;33,15;36,04;62;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,328;Q1;58;41;144;1993;481;142;3,63;48,61;38,15;2;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;13149;"Surgical Oncology";journal;"09607404, 18793320";1,312;Q1;75;32;178;1322;678;173;3,93;41,31;26,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
41;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,306;Q2;109;230;654;7477;2353;652;3,47;32,51;37,38;25;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;5800179603;"Radiation Oncology";journal;"1748717X";1,269;Q2;91;302;702;7957;2286;700;3,05;26,35;32,24;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
43;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,262;Q2;139;508;1299;22075;4476;1299;3,49;43,45;33,51;14;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,256;Q2;119;205;639;5247;1713;501;2,55;25,60;42,52;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
45;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,248;Q2;86;118;434;4311;1349;419;3,14;36,53;46,97;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,188;Q2;135;384;1074;13029;3047;1023;2,69;33,93;52,14;121;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
47;12554;"Oncology";journal;"00302414, 14230232";1,152;Q2;107;112;406;3618;1213;385;2,92;32,30;28,95;14;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,144;Q2;78;191;480;4694;1129;388;2,21;24,58;30,29;31;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
49;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,141;Q2;122;285;960;8854;3092;938;3,35;31,07;30,68;28;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,127;Q2;102;535;1415;15080;2674;896;1,90;28,19;41,98;66;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,093;Q2;97;142;622;4435;2010;618;3,27;31,23;35,68;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;29769;"Familial Cancer";journal;"15737292, 13899600";1,059;Q2;67;79;273;2663;566;269;2,13;33,71;56,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;26017;"Leukemia Research";journal;"18735835, 01452126";1,047;Q2;96;241;1069;7726;2083;766;2,07;32,06;43,10;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29094;"Cancer Cell International";journal;"14752867";1,019;Q2;80;143;210;5788;641;208;3,17;40,48;42,14;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";1,012;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q2)";"Medicine"
56;25979;"Hematological Oncology";journal;"10991069, 02780232";0,993;Q2;54;38;129;924;266;110;2,30;24,32;43,52;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;12568;"Oncology Reports";journal;"1021335X, 17912431";0,991;Q2;115;716;1752;25872;4770;1752;2,64;36,13;36,09;10;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;4200151510;"Future Oncology";journal;"17448301, 14796694";0,976;Q2;90;278;498;14294;1160;470;2,28;51,42;38,10;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100317990;"Cancer Medicine";journal;"20457634";0,974;Q2;84;163;97;3501;302;95;3,11;21,48;32,95;20;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,961;Q2;81;34;159;1526;445;147;2,54;44,88;27,87;0;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,916;Q2;47;41;125;2486;312;122;2,24;60,63;43,94;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700174927;"Journal of Ovarian Research";journal;"17572215";0,915;Q2;61;119;154;4826;442;154;2,95;40,55;43,27;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
63;19700188419;"Cancers";journal;"20726694";0,912;Q2;133;119;382;12284;977;380;2,53;103,23;43,13;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,883;Q2;101;286;817;6985;1984;757;2,24;24,42;44,47;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
65;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,882;Q2;95;229;659;4378;1414;583;2,15;19,12;19,44;24;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;18485;"Cellular Oncology";journal;"15705870, 18758606";0,853;Q2;44;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,850;Q2;85;159;521;11084;1112;491;2,30;69,71;31,62;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
68;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,845;Q2;42;30;14;1127;41;13;2,93;37,57;41,85;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100268079;"Journal of Cancer Policy";journal;"22135383";0,844;Q2;20;14;9;659;12;8;1,33;47,07;26,53;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Oncology (Q2)";"Medicine"
70;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,815;Q2;54;57;189;2347;397;170;1,87;41,18;44,71;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;28728;"Anticancer Research";journal;"17917530, 02507005";0,793;Q2;136;913;2130;28919;4667;2125;2,13;31,67;29,68;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;12599;"Breast Journal";journal;"1075122X, 15244741";0,773;Q2;81;149;473;2390;666;263;1,28;16,04;51,69;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
73;29319;"Current Oncology";journal;"17187729";0,771;Q2;68;130;353;3776;660;281;1,71;29,05;39,75;29;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
74;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,769;Q2;65;115;471;7456;863;392;1,72;64,83;40,92;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
75;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,767;Q2;78;95;295;3432;557;277;1,74;36,13;57,51;22;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
76;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,761;Q2;61;126;385;4320;798;382;2,06;34,29;41,40;2;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,759;Q2;64;43;182;1451;369;181;1,91;33,74;27,12;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
78;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,746;Q2;61;148;438;4665;829;402;2,05;31,52;41,81;30;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;20570;"Chemotherapy";journal;"00093157, 14219794";0,724;Q3;61;78;158;2319;343;155;2,44;29,73;34,60;9;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,707;Q3;43;56;147;1906;339;147;2,37;34,04;41,07;8;0;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
81;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,674;Q3;24;0;25;0;37;24;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
82;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,631;Q3;86;872;1358;27913;2511;1358;1,85;32,01;39,70;14;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Medicine (Q3); Oncology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;13231;"World Journal of Surgical Oncology";journal;"14777819";0,629;Q3;76;406;759;9999;1503;755;1,89;24,63;26,40;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
84;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,610;Q3;81;951;1434;24489;2538;1433;1,84;25,75;34,27;20;0;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,599;Q3;44;22;190;467;338;190;1,30;21,23;40,24;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Otorhinolaryngology (Q2); Oncology (Q3)";"Medicine"
86;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,571;Q3;56;82;353;1296;573;339;1,61;15,80;44,98;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;21100206283;"Journal of Bone Oncology";journal;"22121374";0,556;Q3;36;16;44;496;53;41;1,20;31,00;36,92;3;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q3)";"Medicine"
