Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";8,079;Q1;160;17;53;0;1104;53;21,76;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,781;Q1;121;14;32;0;545;32;19,95;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,753;Q1;260;237;1037;1581;4518;829;4,40;6,67;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,469;Q1;139;21;102;2980;688;98;7,93;141,90;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,384;Q1;326;546;1854;17209;6423;903;3,36;31,52;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
6;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";2,171;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,865;Q1;99;24;27;3406;109;27;4,08;141,92;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
8;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,680;Q1;165;206;439;10165;1505;438;3,29;49,34;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;23916;"Environmental Pollution";journal;"02697491, 18736424";1,679;Q1;301;433;889;16737;2998;881;3,09;38,65;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,609;Q1;192;401;1132;14278;3092;1117;2,52;35,61;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
11;18967;"Mutation Research";journal;"00275107, 18792871";1,494;Q1;174;189;654;8865;3305;627;4,52;46,90;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,458;Q1;119;16;14;852;74;13;5,29;53,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,446;Q1;99;24;48;3594;210;45;4,00;149,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;24657;"Chemosphere";journal;"00456535, 18791298";1,418;-;311;975;2018;31713;6406;2012;2,85;32,53;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
15;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,228;Q1;180;154;411;6039;1084;405;2,26;39,21;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
16;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,059;Q1;352;761;810;22102;2189;801;2,40;29,04;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
17;25109;"Inhalation Toxicology";journal;"08958378, 10917691";1,057;Q1;97;114;259;4099;717;255;2,80;35,96;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,029;Q1;124;156;404;6303;783;404;1,64;40,40;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,996;Q1;99;76;224;3241;598;221;2,82;42,64;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
20;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,992;Q1;115;33;59;1599;179;59;2,95;48,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
21;25075;"Ecotoxicology";journal;"09639292, 15733017";0,963;Q1;107;68;181;2302;326;174;1,42;33,85;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;18966;"Mutagenesis";journal;"02678357, 14643804";0,947;Q1;102;56;205;2367;587;201;2,52;42,27;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,945;Q1;121;152;443;4004;1002;434;2,18;26,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,925;Q2;117;70;196;2680;289;183;1,19;38,29;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Psychology"
25;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,868;Q2;126;140;477;5218;1331;469;2,46;37,27;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,853;Q2;90;78;206;2771;393;204;1,70;35,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,828;Q2;85;117;346;2315;599;330;1,58;19,79;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,822;Q2;99;141;427;5564;922;419;1,95;39,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;21100438328;"Health security";journal;"23265108, 23265094";0,803;Q2;48;52;115;1171;192;105;1,49;22,52;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine; Social Sciences"
30;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,799;Q2;107;146;497;4055;750;487;1,30;27,77;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
31;110220;"Human Ecology";journal;"15729915, 03007839";0,794;Q2;84;38;88;1999;146;88;1,16;52,61;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
32;20953;"Environmental Conservation";journal;"03768929, 14694387";0,769;Q2;99;37;117;1718;187;105;1,08;46,43;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Nature and Landscape Conservation (Q2); Pollution (Q2)";"Environmental Science"
33;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,754;Q2;121;137;371;6759;842;369;2,19;49,34;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;28199;"Biomarkers";journal;"13665804, 1354750X";0,710;Q2;76;45;122;1797;331;121;2,56;39,93;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
35;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,697;Q2;72;42;82;1464;172;81;1,60;34,86;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,675;Q2;69;44;138;1704;268;138;1,51;38,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,674;Q2;141;108;276;3596;563;271;1,87;33,30;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,669;Q2;106;97;293;4021;488;292;1,34;41,45;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,664;Q2;111;46;118;1612;230;117;1,95;35,04;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
40;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,654;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,624;Q2;70;71;173;2152;335;173;2,02;30,31;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
42;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,613;Q2;43;27;48;907;95;45;1,97;33,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
43;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,558;Q2;100;80;147;3022;214;147;1,33;37,78;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
44;29199;"Industrial Health";journal;"18808026, 00198366";0,540;Q2;72;100;200;2317;250;196;1,15;23,17;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
45;13374;"Health Physics";journal;"15385159, 00179078";0,537;Q2;83;191;624;3021;542;539;0,82;15,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
46;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,516;Q3;74;63;157;1873;164;135;0,90;29,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
47;14822;"Xenobiotica";journal;"00498254, 13665928";0,512;Q3;89;71;242;3596;475;242;1,93;50,65;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,508;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
49;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,486;Q3;58;32;108;2041;230;103;1,94;63,78;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Developmental Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,458;Q3;179;68;232;2033;255;206;1,23;29,90;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
51;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,435;Q3;50;44;79;2503;119;76;1,37;56,89;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,433;Q3;51;98;288;2707;274;288;0,96;27,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
53;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,430;Q3;86;267;1022;4549;751;1018;0,60;17,04;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,393;Q3;75;395;1298;7305;820;1295;0,64;18,49;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
55;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,388;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
56;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,379;Q3;54;35;92;1187;108;92;1,27;33,91;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;25144;"Journal of Health Science";journal;"13475207, 13449702";0,358;Q3;53;126;305;3101;260;305;0,85;24,61;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,356;Q3;60;43;142;1230;147;141;1,02;28,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
59;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,355;Q3;86;77;266;3074;259;241;0,84;39,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
60;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,353;Q3;63;83;170;1696;166;170;0,81;20,43;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
61;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,343;Q3;68;43;254;1061;214;239;0,31;24,67;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;25106;"Human and Experimental Toxicology";journal;"09603271";0,337;Q3;91;91;272;3471;364;252;1,28;38,14;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,307;Q3;51;52;108;1134;132;101;1,08;21,81;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,293;Q3;15;64;36;1414;29;36;0,26;22,09;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
65;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,270;Q3;55;43;238;1418;114;238;0,35;32,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,245;Q3;61;136;280;3073;108;275;0,35;22,60;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
67;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,231;Q4;46;51;205;1424;82;178;0,46;27,92;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,231;Q3;69;47;69;1780;67;69;0,92;37,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;23368;"Journal of Environmental Health";journal;"00220892";0,230;Q4;40;97;282;717;94;204;0,34;7,39;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
70;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,220;Q4;20;89;263;1048;82;233;0,33;11,78;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
71;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,220;Q4;55;67;131;2826;87;130;0,59;42,18;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
72;145404;"EcoHealth";journal;"16129202";0,217;Q4;72;40;44;1197;27;37;0,61;29,93;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
73;25245;"Veterinary and Human Toxicology";journal;"01456296";0,214;Q4;43;0;214;0;171;203;0,90;0,00;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
74;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,182;Q4;15;42;130;1625;41;109;0,45;38,69;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
75;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,164;Q4;198;46;75;1362;27;75;0,36;29,61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
76;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,157;Q4;18;35;96;594;17;94;0,14;16,97;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
