Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
111;12100154705;"Felsbau Magazin";journal;"18660134";0,100;Q4;4;0;177;0;4;134;0,03;0,00;0,00;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
110;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,100;Q4;8;0;202;0;3;202;0,02;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
109;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";0,103;Q4;19;0;129;0;7;124;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
108;144824;"Standort";journal;"01743635";0,103;-;7;16;75;86;6;55;0,06;5,38;30,43;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
107;16585;"Technische Textilien";trade journal;"03233243";0,103;Q4;8;37;154;132;5;154;0,01;3,57;31,03;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
106;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,106;Q4;44;33;36;1028;3;36;0,08;31,15;25,33;3;0;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Energy; Environmental Science"
105;21100205957;"E-Water";trade journal;"19948549";0,111;Q4;2;2;2;58;0;2;0,00;29,00;14,29;0;0;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
104;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,112;Q4;22;12;20;342;11;12;0,67;28,50;30,77;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
103;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,119;Q4;25;23;87;394;10;87;0,15;17,13;45,90;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
102;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,120;Q4;13;6;15;230;3;15;0,10;38,33;8,33;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
101;21100789120;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
100;24539;"Wasser und Abfall";journal;"14369095";0,122;Q4;13;100;234;460;10;198;0,04;4,60;23,65;3;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
99;23886;"Telma (discontinued)";journal;"03404927";0,123;Q4;8;17;58;122;3;55;0,02;7,18;30,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
98;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,126;Q4;19;35;107;249;13;87;0,15;7,11;15,69;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
97;17311;"Natur und Recht";journal;"14390515, 01721631";0,130;Q4;9;181;556;4605;21;553;0,03;25,44;20,00;8;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
96;12454;"Ekologija";journal;"02357224, 20290586";0,135;Q4;10;15;20;836;3;20;0,15;55,73;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
95;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,139;Q4;9;2;50;349;5;49;1,00;174,50;25,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
94;20000195091;"Ecotropica";journal;"09493026";0,144;Q4;13;12;33;577;10;33;0,30;48,08;40,00;0;0;Germany;Western Europe;"German Society for Tropical Ecology";"2010-2014";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
93;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,146;Q4;11;0;55;0;15;49;0,23;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
92;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,164;Q4;25;22;82;876;29;80;0,39;39,82;27,27;0;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
91;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,191;Q3;11;224;579;585;16;522;0,03;2,61;22,73;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
90;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,195;Q4;15;38;112;712;44;82;0,49;18,74;50,00;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
89;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,199;Q3;29;47;104;1644;66;104;0,43;34,98;52,67;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
88;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,206;Q3;10;127;401;632;37;355;0,11;4,98;16,05;5;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
87;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,207;Q3;18;29;95;730;28;89;0,29;25,17;53,49;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
86;22325;"Hercynia";journal;"00180637";0,208;Q3;10;8;35;317;12;35;0,30;39,63;53,85;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
85;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,222;Q3;57;39;167;1627;86;152;0,70;41,72;30,95;24;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
84;28756;"Geographische Rundschau";journal;"00167460";0,226;Q3;13;77;265;1455;46;261;0,22;18,90;28,28;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
83;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,228;Q4;28;50;100;1604;80;100;0,80;32,08;34,47;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;52676;"Advances in Limnology";book series;"1612166X";0,231;Q3;20;34;30;1304;14;29;0,00;38,35;23,58;9;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
81;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,231;Q3;27;15;41;405;27;38;0,43;27,00;0,00;4;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
80;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,235;Q3;26;23;69;979;25;66;0,32;42,57;22,73;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
79;20441;"Tuexenia";journal;"0722494X";0,236;Q3;19;15;17;1019;17;17;1,00;67,93;44,44;0;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
78;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,240;Q3;6;38;118;481;15;98;0,12;12,66;15,63;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
77;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,250;Q3;20;26;44;865;30;44;0,65;33,27;36,11;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
76;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,252;Q3;46;519;1212;15314;842;1207;0,73;29,51;38,42;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
75;21100369233;"Open Geosciences";journal;"23915447";0,259;-;38;38;120;1852;79;118;0,67;48,74;26,04;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
74;22297;"Forstarchiv";journal;"03004112";0,260;Q3;12;27;26;793;14;23;0,54;29,37;22,22;1;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,264;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
72;19179;"Natur und Landschaft";journal;"00280615";0,271;Q3;11;67;125;1004;23;119;0,18;14,99;35,59;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 1981-1982, 2010-2022";"Nature and Landscape Conservation (Q3)";"Environmental Science"
71;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,273;Q3;35;29;72;957;63;71;0,80;33,00;19,28;9;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
70;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,275;Q3;75;105;189;3452;137;188;0,73;32,88;15,35;2;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
69;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,275;Q3;14;23;115;741;40;105;0,36;32,22;28,36;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
68;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,277;Q3;32;26;56;644;43;54;0,63;24,77;17,19;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
67;56359;"Social Geography";journal;"17294274";0,282;Q3;13;4;19;187;13;19;0,64;46,75;50,00;1;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
66;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,284;Q3;14;66;263;918;27;130;0,08;13,91;31,20;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
65;22550;"Web Ecology";journal;"21933081, 13991183";0,287;Q3;22;9;20;448;11;19;0,40;49,78;33,33;2;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,288;Q3;22;21;57;1033;30;46;0,44;49,19;62,16;2;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
63;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,303;Q3;20;88;283;1005;93;254;0,34;11,42;24,14;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
62;16951;"Grundwasser";journal;"14321165, 1430483X";0,335;Q2;22;21;62;446;42;50;0,75;21,24;16,67;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
61;31877;"International Agrophysics";journal;"02368722";0,442;Q2;49;60;189;1442;255;186;1,15;24,03;29,03;2;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
60;28104;"Die Erde";journal;"00139998";0,466;Q2;29;13;66;685;59;60;0,54;52,69;29,17;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
59;4000148806;"GAIA";journal;"26255413, 09405550";0,473;Q2;38;72;141;1289;114;121;0,96;17,90;36,51;16;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
58;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,511;Q2;68;20;96;1358;184;89;1,77;67,90;29,82;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
57;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,535;Q2;25;11;27;217;43;27;1,42;19,73;29,63;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
56;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,580;Q2;44;154;352;3025;349;351;0,92;19,64;44,70;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
55;20300195075;"Landscape Online";journal;"18651542";0,595;Q2;20;6;16;615;33;16;1,10;102,50;25,00;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
54;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,598;Q2;46;38;90;920;113;84;1,20;24,21;24,00;5;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
53;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,627;Q2;150;618;1595;24065;2350;1582;1,32;38,94;28,41;55;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,647;Q2;70;64;169;3468;258;166;1,31;54,19;38,46;9;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;101700;"European Journal of Wildlife Research";journal;"16124642";0,656;Q2;59;108;331;5131;593;329;1,63;47,51;31,34;41;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,700;Q2;38;40;45;2948;58;43;1,29;73,70;20,20;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,703;Q1;46;30;116;742;155;115;1,40;24,73;22,11;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,725;Q2;77;90;191;3330;292;184;1,31;37,00;24,10;31;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
47;17950;"Dendrochronologia";journal;"16120051, 11257865";0,726;Q2;57;39;77;1411;124;69;1,53;36,18;21,95;5;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;19600157344;"Geoheritage";journal;"18672477, 18672485";0,734;Q2;44;23;44;1010;65;43;1,24;43,91;27,45;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,736;Q2;67;108;312;5559;588;309;1,93;51,47;42,52;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,743;Q1;44;25;24;1297;64;23;2,67;51,88;20,69;18;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;144946;"Environmental Chemistry Letters";journal;"16103653";0,748;Q3;117;51;176;2131;369;176;1,86;41,78;36,36;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q3)";"Environmental Science"
42;23324;"Journal for Nature Conservation";journal;"16171381";0,763;Q2;62;47;109;2741;226;107;1,85;58,32;31,29;19;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
41;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,772;Q1;78;176;391;6764;972;384;2,22;38,43;35,83;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
40;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,776;Q1;58;45;184;1564;334;169;1,92;34,76;39,57;7;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
39;28105;"Erdkunde";journal;"00140015, 27025985";0,781;Q2;40;20;68;993;104;67;1,62;49,65;31,91;5;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,785;Q1;142;573;1753;23435;3526;1750;1,84;40,90;33,50;102;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
37;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,819;Q2;54;86;230;4292;426;223;1,49;49,91;32,04;16;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,819;Q2;76;78;204;3460;473;192;1,90;44,36;41,30;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
35;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,821;Q2;99;170;338;8922;756;337;2,10;52,48;31,56;25;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
34;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,824;Q1;75;113;197;3215;404;177;2,08;28,45;30,41;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Management, Monitoring, Policy and Law (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Environmental Science"
33;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,840;Q1;101;79;236;3088;547;236;2,14;39,09;25,96;3;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,844;-;76;59;167;2761;401;165;2,74;46,80;27,17;11;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
31;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,851;Q2;117;51;107;2695;265;103;2,18;52,84;37,40;22;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
