Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29801;"Injury";journal;"00201383, 18790267";0,728;Q1;143;685;1980;20466;4285;1718;2,08;29,88;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
2;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,858;Q1;109;601;2838;13080;6085;2075;1,98;21,76;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
3;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,661;Q2;49;333;966;11467;2191;917;2,11;34,44;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
4;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,764;Q1;62;352;919;10536;2129;610;2,26;29,93;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
5;19064;"Resuscitation";journal;"18731570, 03009572";2,363;Q1;157;353;1363;9927;4780;829;3,42;28,12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
6;29574;"Burns";journal;"03054179, 18791409";0,682;Q1;118;264;851;8981;1876;617;2,18;34,02;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
7;18944;"Shock";journal;"10732322, 15400514";0,857;Q1;133;219;648;8825;1767;587;2,68;40,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
8;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,749;Q1;31;126;217;7403;500;211;2,28;58,75;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
9;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";0,937;Q1;172;369;1042;6759;1749;704;1,51;18,32;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
10;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,849;Q1;73;203;324;6110;781;315;2,16;30,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
11;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,279;Q1;142;223;685;5337;1618;412;2,11;23,93;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;21101077113;"Resuscitation Plus";journal;"26665204";0,758;Q1;14;161;306;5097;636;282;1,99;31,66;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
13;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,177;Q3;13;152;370;5039;280;348;0,81;33,15;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
14;21101039773;"Burns and Trauma";journal;"23213868, 23213876";1,261;Q1;36;57;149;4905;943;145;6,28;86,05;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering (Q1); Critical Care and Intensive Care Medicine (Q1); Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Immunology and Allergy (Q2)";"Engineering; Medicine"
15;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,489;Q2;76;223;1309;4860;1433;1224;1,07;21,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
16;15237;"BMC Emergency Medicine";journal;"1471227X";0,745;Q1;47;140;455;4827;1105;453;2,39;34,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
17;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,433;Q2;92;221;1088;4751;1142;966;0,95;21,50;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
18;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,265;Q3;30;197;529;4731;456;525;0,74;24,02;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
19;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,938;Q1;53;156;566;4448;1323;524;1,58;28,51;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,316;Q1;41;54;155;4091;1099;154;7,79;75,76;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
21;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,755;Q1;63;227;628;3992;894;446;1,32;17,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
22;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";0,976;Q1;37;97;184;3973;530;165;2,41;40,96;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
23;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,976;Q1;50;50;123;3681;408;123;3,53;73,62;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
24;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,412;Q2;63;68;201;3610;271;165;1,15;53,09;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
25;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";1,030;Q1;69;105;387;3423;1256;367;2,84;32,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
26;5700191211;"World Journal of Emergency Surgery";journal;"17497922";1,969;Q1;66;57;174;3418;1381;171;5,89;59,96;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
27;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,956;Q1;94;206;656;3416;1192;457;1,65;16,58;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,525;Q2;60;143;416;3304;827;366;2,14;23,10;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
29;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";0,255;Q3;54;148;526;3241;299;406;0,47;21,90;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
30;21100244201;"Journal of Emergency Management";journal;"15435865";0,228;Q3;19;83;237;3062;172;224;0,62;36,89;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine; Social Sciences"
31;21101108654;"Journal of the American College of Emergency Physicians Open";journal;"26881152";0,757;Q1;21;157;784;2974;1150;535;1,23;18,94;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Emergency Medicine (Q1)";"Medicine"
32;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,288;Q2;24;137;344;2923;244;262;0,81;21,34;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q2)";"Medicine"
33;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,105;Q4;7;130;353;2826;28;350;0,08;21,74;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
34;21100438328;"Health security";journal;"23265108, 23265094";0,697;Q1;48;80;258;2818;536;202;2,27;35,23;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
35;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,268;Q2;19;133;343;2812;290;273;0,80;21,14;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
36;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,518;Q2;55;192;567;2791;642;313;1,01;14,54;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
37;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,503;Q2;36;87;213;2756;466;207;1,84;31,68;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
38;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,153;Q4;7;92;201;2612;90;201;0,39;28,39;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
39;11700154712;"Traumatology";journal;"15347656, 10859373";1,039;Q1;51;43;193;2607;554;191;2,79;60,63;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q1); Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
40;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,398;Q2;53;114;296;2500;326;231;1,07;21,93;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
41;21100900274;"AEM Education and Training";journal;"24725390";0,603;Q2;23;89;410;2455;642;342;1,53;27,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Emergency Nursing (Q1); Education (Q2); Emergency Medicine (Q2)";"Medicine; Nursing; Social Sciences"
42;16671;"Emergency Radiology";journal;"14381435, 10703004";0,494;Q2;51;90;362;2435;718;355;1,90;27,06;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
43;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";0,187;Q3;9;49;133;2423;119;127;0,97;49,45;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Law (Q3)";"Medicine; Social Sciences"
44;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,700;Q1;41;92;206;2377;518;199;1,88;25,84;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q1)";"Medicine"
45;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,283;Q2;29;111;328;2326;235;313;0,70;20,95;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
46;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,520;Q2;91;217;585;2287;853;563;1,28;10,54;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
47;21100416035;"Trauma Case Reports";journal;"23526440";0,196;Q3;11;212;411;2264;210;410;0,47;10,68;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
48;21100853891;"World Journal of Emergency Medicine";journal;"19208642";0,421;Q2;17;110;240;2223;284;145;1,20;20,21;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine (Q2)";"Medicine"
49;59726;"Trauma";journal;"14770350, 14604086";0,176;Q3;20;95;158;2187;66;136;0,48;23,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
50;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,673;Q1;24;69;241;2158;685;232;2,01;31,28;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medical Services (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Health Professions; Medicine; Nursing"
51;21101151823;"Emergency Medicine (Ukraine)";journal;"23071230, 22240586";0,108;Q4;3;76;244;2149;27;228;0,10;28,28;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
52;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,470;Q2;16;74;166;2147;297;145;1,76;29,01;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
53;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,191;Q3;11;71;225;2058;170;218;0,70;28,99;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medical Services (Q3); Emergency Medicine (Q3); Law (Q3); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine; Social Sciences"
54;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";;-;7;58;0;2008;0;0;0,00;34,62;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine";"Medicine"
55;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";0,172;Q3;6;73;198;1999;121;197;0,61;27,38;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
56;21100857526;"Sklifosovsky Journal Emergency Medical Care";journal;"22239022, 25418017";0,205;Q3;9;58;245;1865;139;244;0,54;32,16;Russian Federation;Eastern Europe;"Sklifosovsky Research Institute for Emergency Medicine";"2017-2023";"Emergency Medicine (Q3)";"Medicine"
57;19700175857;"Emergencias";journal;"11376821";0,589;Q2;30;111;402;1795;564;185;1,73;16,17;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
58;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,585;Q2;55;109;373;1794;510;256;1,35;16,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
59;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,256;Q3;34;72;208;1749;225;190;0,73;24,29;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Emergency Medicine (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
60;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,238;Q3;19;82;307;1673;183;245;0,50;20,40;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
61;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,474;Q2;24;58;261;1587;346;235;1,33;27,36;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
62;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,121;Q4;29;100;331;1442;47;201;0,14;14,42;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
63;21101052760;"Journal of Public Health and Emergency";journal;"25200054";0,162;Q3;7;36;118;1396;76;94;0,54;38,78;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
64;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,461;Q2;23;49;194;1382;337;192;1,53;28,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
65;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";0,129;Q4;4;52;168;1369;31;156;0,19;26,33;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
66;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,297;Q2;15;71;166;1364;130;150;0,80;19,21;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q2)";"Medicine"
67;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,877;Q1;42;45;173;1328;218;128;0,65;29,51;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
68;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,156;Q4;6;33;110;1255;60;96;0,66;38,03;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
69;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,226;Q3;29;50;140;1245;118;132;0,72;24,90;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
70;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,135;Q4;23;42;152;1204;46;144;0,25;28,67;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
71;21101149697;"Emergency Care Journal";journal;"22822054, 18269826";;-;2;52;0;1200;0;0;0,00;23,08;Italy;Western Europe;"Page Press Publications";"2023";"Emergency Medical Services; Emergency Medicine; Emergency Nursing";"Health Professions; Medicine; Nursing"
72;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";0,136;Q4;5;41;90;1190;38;77;0,34;29,02;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
73;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,347;Q2;48;55;165;1187;196;157;1,36;21,58;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
74;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";0,134;Q4;4;48;106;1158;31;99;0,24;24,13;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Emergency Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
75;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,152;Q4;6;46;115;1111;35;106;0,28;24,15;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
76;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,294;Q2;15;56;242;1103;181;214;0,59;19,70;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
77;21101094911;"Emergency and Critical Care Medicine";journal;"2693860X, 20970617";0,245;Q3;2;38;52;1080;28;50;0,54;28,42;United States;Northern America;"Lippincott Williams and Wilkins";"2021-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
78;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,358;Q2;19;42;111;1016;122;111;1,20;24,19;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
79;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,113;Q4;6;57;161;1015;17;142;0,10;17,81;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
80;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";0,309;Q2;13;32;120;1005;119;107;0,86;31,41;Poland;Eastern Europe;"Sciendo";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
81;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";0,123;Q4;5;57;208;991;25;165;0,08;17,39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
82;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";0,207;Q3;9;40;115;986;152;86;1,23;24,65;Poland;Eastern Europe;"Via Medica";"2019-2023";"Emergency Medical Services (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine"
83;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";0,120;Q4;4;36;122;979;22;113;0,14;27,19;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
84;21101058281;"Frontiers in Emergency Medicine";journal;"27173593";0,161;Q4;7;38;107;945;118;88;1,10;24,87;Iran;Middle East;"Tehran University of Medical Sciences";"2021-2023";"Emergency Nursing (Q3); Emergency Medical Services (Q4); Emergency Medicine (Q4)";"Health Professions; Medicine; Nursing"
85;21100431882;"Visual Journal of Emergency Medicine";journal;"24054690";0,112;Q4;5;291;881;945;54;880;0,06;3,25;United States;Northern America;"Elsevier Inc.";"2015-2023";"Emergency Medicine (Q4)";"Medicine"
86;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";0,239;Q3;3;19;22;895;19;22;0,60;47,11;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous) (Q3); Emergency Medicine (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Global and Planetary Change (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
87;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,147;Q4;27;13;35;886;15;35;0,21;68,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine"
88;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,245;Q3;18;35;144;866;98;130;0,65;24,74;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
89;21101101204;"Burns Open";journal;"24689122";0,202;Q3;12;27;186;865;100;185;0,50;32,04;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
90;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,128;Q4;12;47;208;841;25;157;0,07;17,89;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
91;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,338;Q2;39;54;177;791;190;121;0,99;14,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
92;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,237;Q3;22;49;154;780;105;144;0,68;15,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
