Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,634;Q1;76;47;237;1225;345;237;1,41;26,06;23,86;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
2;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,976;Q1;154;214;761;6914;1605;761;2,12;32,31;8,63;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;25696;"Nonlinearity";journal;"09517715, 13616544";1,435;Q1;100;162;482;4941;784;481;1,54;30,50;17,89;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;27430;"Chaos";journal;"10541500, 10897682";1,218;Q1;127;205;627;7284;1516;603;2,35;35,53;16,56;8;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
5;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,216;Q1;105;97;285;3133;623;285;2,01;32,30;20,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;28497;"Inverse Problems";journal;"02665611";1,208;Q1;127;154;479;4557;1124;478;2,25;29,59;20,40;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;4900152808;"Journal of Instrumentation";journal;"17480221";1,126;Q1;88;360;576;5187;2383;576;2,23;14,41;16,90;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
8;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,115;Q1;52;48;141;1284;178;141;1,34;26,75;13,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1); Nuclear and High Energy Physics (Q2)";"Mathematics; Physics and Astronomy"
9;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,026;-;67;128;332;3945;623;328;1,61;30,82;20,14;2;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;29676;"Quantum Information and Computation";journal;"15337146";1,014;Q1;75;64;174;2173;295;174;1,77;33,95;21,58;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
11;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,011;Q1;117;267;626;9359;871;619;1,44;35,05;15,03;4;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";1,008;Q1;41;38;136;874;228;136;1,70;23,00;17,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
13;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,992;Q1;35;17;49;573;68;49;1,35;33,71;3,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Algebra and Number Theory (Q2)";"Mathematics; Physics and Astronomy"
14;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";0,982;-;148;170;686;5983;1242;678;1,85;35,19;17,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
15;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,980;-;168;127;1922;3849;3893;1915;1,88;30,31;21,13;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,956;Q2;25;21;53;599;50;53;0,88;28,52;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
17;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,947;Q2;167;835;3111;30147;4997;3093;1,69;36,10;12,83;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
18;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,935;Q2;61;71;218;1734;331;215;1,81;24,42;17,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
19;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,829;Q2;56;33;93;1133;103;93;1,28;34,33;11,67;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
20;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,788;Q2;122;475;1435;12654;1892;1427;1,29;26,64;15,04;0;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
21;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,744;Q2;65;64;202;1855;315;199;1,68;28,98;16,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
22;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,712;Q2;82;62;171;1962;322;171;1,81;31,65;14,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
23;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,694;Q2;41;119;304;3436;362;304;1,20;28,87;9,36;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
24;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,692;Q2;33;32;107;782;68;107;0,70;24,44;13,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
25;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,661;-;40;39;139;1057;103;138;0,75;27,10;8,77;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,648;Q2;39;36;85;761;61;85;0,72;21,14;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Condensed Matter Physics (Q2); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
27;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,641;Q2;93;214;655;8087;749;649;1,21;37,79;16,35;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
28;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,616;Q3;22;32;94;653;86;92;0,94;20,41;23,33;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3)";"Mathematics"
29;23897;"Journal of Geometry and Physics";journal;"03930440";0,591;Q3;61;179;377;4289;340;376;0,92;23,96;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
30;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,510;Q3;36;26;80;743;102;78;1,55;28,58;12,20;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
31;13715;"Entropy";journal;"10994300";0,466;-;101;104;225;4694;362;218;1,55;45,13;17,35;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,462;Q3;44;69;215;1792;187;210;0,71;25,97;21,98;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
33;29122;"Physica Scripta";journal;"00318949";0,428;Q3;97;604;1528;16422;1722;1497;1,25;27,19;21,43;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
34;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,388;Q3;28;15;47;407;36;47;0,83;27,13;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
35;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,371;Q3;46;142;383;3100;244;382;0,67;21,83;23,47;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
36;29707;"Reports on Mathematical Physics";journal;"00344877";0,347;Q3;41;42;155;1188;99;153;0,76;28,29;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
37;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,340;Q3;53;109;392;2809;415;386;1,13;25,77;24,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
38;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,327;Q3;18;16;57;268;21;57;0,40;16,75;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
39;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,326;Q4;69;96;404;2573;347;402;0,74;26,80;21,92;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
40;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,231;Q4;16;16;51;594;21;51;0,46;37,13;22,22;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
41;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,224;Q4;20;68;187;1183;55;187;0,27;17,40;11,94;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
42;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,219;Q4;20;166;69;3625;62;69;0,90;21,84;33,65;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
43;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,218;Q4;25;27;77;415;27;77;0,31;15,37;13,04;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
44;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,196;Q4;31;18;62;291;22;58;0,38;16,17;12,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
45;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,190;Q4;13;36;95;799;17;92;0,18;22,19;19,61;0;0;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
46;19600162022;"Physical and Chemical News";journal;"11143800";0,164;Q4;11;112;245;2109;17;245;0,07;18,83;15,83;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
47;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,157;Q4;13;16;69;324;13;69;0,15;20,25;30,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
48;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";;-;25;21;0;429;0;0;0,00;20,43;18,18;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory; Analysis; Mathematical Physics";"Mathematics"
49;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";;-;20;19;0;512;0;0;0,00;26,95;2,86;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology; Mathematical Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
50;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;23;59;472;38;59;0,53;20,52;18,92;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
51;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";;-;9;9;0;371;0;0;0,00;41,22;22,73;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
