Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;80252;"Care of the Critically Ill";journal;"02660970";0,104;Q4;9;0;7;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
22;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,105;Q4;3;3;8;27;0;4;0,00;9,00;50,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
21;21100204108;"Nursing Critical Care";journal;"1558447X";0,107;Q4;6;66;65;728;5;53;0,08;11,03;79,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing (Q4)";"Nursing"
20;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,122;Q4;5;9;13;723;7;12;0,54;80,33;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
19;21100220162;"ICU Director";journal;"19444524, 19444516";0,129;Q4;5;51;120;1070;18;102;0,19;20,98;34,51;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
18;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,144;Q3;5;0;11;0;5;11;0,50;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
17;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,145;Q3;26;110;302;1781;48;170;0,18;16,19;24,48;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
16;28818;"Nursing";journal;"03604039, 15388689";0,145;Q3;26;241;797;1754;120;517;0,16;7,28;78,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3)";"Nursing"
15;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,197;-;24;47;88;676;27;57;0,31;14,38;32,91;1;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q3); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
14;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,224;Q3;28;37;95;0;55;90;0,40;0,00;62,69;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3)";"Nursing"
13;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,241;Q3;34;48;156;1109;91;131;0,49;23,10;76,74;1;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
12;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,290;Q2;35;55;175;1013;114;144;0,65;18,42;77,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
11;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,297;Q2;18;21;88;596;25;60;0,28;28,38;80,00;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
10;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,308;Q2;43;69;163;1171;106;138;0,59;16,97;77,92;11;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
9;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,315;Q2;48;51;141;1062;112;132;0,78;20,82;80,56;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,353;Q2;38;53;150;1455;125;127;0,60;27,45;73,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2)";"Nursing"
7;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,419;Q2;51;61;220;1292;218;163;0,97;21,18;75,81;10;0;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,455;Q1;50;57;180;1486;190;134;0,97;26,07;85,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;27139;"Australian Critical Care";journal;"10367314";0,511;Q1;46;31;97;866;98;73;1,13;27,94;64,65;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
4;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,569;Q1;53;51;151;1403;164;91;0,96;27,51;66,67;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
3;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,697;Q1;83;261;951;2756;503;893;0,48;10,56;92,43;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,921;Q1;66;48;138;1660;275;130;1,72;34,58;68,71;11;0;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
1;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";1,016;Q1;92;89;260;1996;482;183;1,51;22,43;63,30;16;0;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
