Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,772;Q1;48;147;543;1977;281;541;0,42;13,45;15,10;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15257;"Pulp and Paper";trade journal;"00334081";0,232;Q2;12;72;286;155;46;286;0,15;2,15;15,79;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
3;26719;"Microlithography World";trade journal;"1074407X";0,154;Q2;10;18;47;63;6;47;0,19;3,50;26,32;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
4;20000195042;"News and Tech";trade journal;"21506884";0,110;Q2;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Media Technology (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
5;18177;"Advanced Imaging";trade journal;"10420711";0,108;Q3;6;69;535;0;12;535;0,02;0,00;20,83;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
6;28417;"Ink World";trade journal;"1093328X";0,107;Q3;2;13;3;8;0;3;0,00;0,62;16,67;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
7;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,107;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;28903;"Printing Impressions";trade journal;"0032860X";0,105;Q3;1;13;4;0;0;4;0,00;0,00;50,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
9;20867;"Telecommunications (Americas Edition)";trade journal;"02784831, 1534956X";0,105;Q3;6;46;330;0;19;330;0,07;0,00;8,16;0;0;United States;Northern America;"Horizon House";"1993-1999, 2002-2007";"Media Technology (Q3)";"Engineering"
10;28340;"Graphic Arts Monthly";trade journal;"10479325";0,104;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
11;15277;"Pulp and Paper Week";trade journal;"07380917";0,104;Q3;1;104;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
12;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q3;8;62;235;13;5;235;0,03;0,21;22,22;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;90;303;0;0;303;0,00;0,00;42,86;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
14;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;12;299;0;2;299;0,01;0,00;0,00;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
15;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;72;82;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
16;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;55;325;0;0;325;0,00;0,00;42,31;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;2;109;0;1;109;0,00;0,00;0,00;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
18;28411;"In-Plant Graphics";trade journal;"10872817";;-;1;27;0;0;0;0;0,00;0,00;37,50;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Marketing; Media Technology; Strategy and Management";"Business, Management and Accounting; Chemical Engineering; Engineering"
19;28421;"Instant and Small Commercial Printer";trade journal;"10443746";;-;1;9;0;0;0;0;0,00;0,00;20,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management; Industrial Relations; Media Technology";"Business, Management and Accounting; Engineering"
20;24047;"NCASI Technical Bulletin";trade journal;"08860882";;-;6;1200;5;721;0;0;0,00;0,60;11,93;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
21;25071;"Print on Demand Business";trade journal;"10968520";;-;1;3;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999, 2001-2003";"Media Technology";"Engineering"
22;5000159102;"Seybold Report";trade journal;"15339211";;-;2;19;111;1;2;111;0,01;0,05;0,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Marketing; Media Technology";"Business, Management and Accounting; Engineering"
