Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,837;Q1;247;107;252;6341;1332;251;4,31;59,26;62,62;58;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,811;-;107;58;163;3341;251;162;1,31;57,60;48,13;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
3;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,867;Q1;81;20;62;1101;121;60;1,62;55,05;66,67;8;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
4;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;18;63;989;168;53;2,56;54,94;63,16;7;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
5;15965;"Personal Relationships";journal;"13504126, 14756811";1,517;Q1;97;34;89;1813;166;89;2,00;53,32;56,10;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;29102;"Health and Place";journal;"18732054, 13538292";0,845;-;137;64;100;3140;245;97;2,26;49,06;47,70;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,478;Q2;60;25;80;1209;87;80;1,04;48,36;43,10;0;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
8;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,171;Q1;74;17;51;818;127;50;2,42;48,12;33,33;5;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;24470;"Childhood";journal;"09075682, 14617013";0,353;-;73;28;89;1270;127;79;1,38;45,36;66,67;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
10;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,666;-;80;29;93;1271;152;92;1,52;43,83;77,19;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
11;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,131;Q4;47;12;46;520;21;41;0,18;43,33;47,62;0;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
12;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,739;Q1;185;72;180;3075;566;177;3,15;42,71;52,66;37;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,159;Q4;48;22;76;929;22;71;0,21;42,23;63,16;7;0;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
14;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,502;-;178;89;286;3748;861;266;2,35;42,11;51,84;0;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
15;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,488;Q2;71;34;78;1411;104;78;1,13;41,50;63,38;21;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,839;-;89;43;112;1720;210;105;1,87;40,00;53,73;22;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
17;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,270;Q2;52;17;74;674;44;71;0,37;39,65;73,17;3;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
