Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";3,265;Q1;344;1869;5614;78507;21541;5423;4,06;42,00;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,147;Q1;145;111;332;2408;421;329;1,00;21,69;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;25326;"Solid State Sciences";journal;"12932558";0,781;Q2;107;188;572;5234;1031;566;1,82;27,84;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,739;Q2;82;115;350;4635;547;320;1,56;40,30;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,445;Q2;57;122;421;2814;326;415;0,77;23,07;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
6;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,187;Q4;11;40;114;661;14;114;0,13;16,53;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,173;-;26;176;67;2830;14;62;0,21;16,08;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
8;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,158;Q4;13;47;297;898;49;215;0,00;19,11;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,124;Q4;8;31;107;482;9;107;0,06;15,55;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,117;Q4;8;0;70;0;3;64;0,00;0,00;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
11;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,116;Q4;17;31;129;440;18;124;0,11;14,19;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
12;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;116;868;3279;331;865;0,28;28,27;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
