Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,111;Q4;20;42;139;18;30;135;0,24;0,43;61,11;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
2;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,188;Q2;15;74;255;782;31;255;0,07;10,57;45,31;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,111;Q4;11;28;47;417;3;47;0,06;14,89;47,30;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,151;Q3;11;40;91;969;9;91;0,05;24,23;60,78;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,139;Q3;6;34;90;490;4;90;0,04;14,41;17,20;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
6;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;16;82;151;2;82;0,04;9,44;63,64;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
7;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,143;Q3;10;15;78;282;5;78;0,03;18,80;60,47;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
8;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,107;Q3;14;29;80;528;2;80;0,02;18,21;46,51;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,139;Q3;8;32;89;758;5;89;0,02;23,69;38,46;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
10;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,112;Q4;5;23;61;310;2;58;0,02;13,48;41,67;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
11;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,114;Q3;15;17;36;123;3;36;0,00;7,24;44,12;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
12;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,101;Q4;10;24;20;646;0;20;0,00;26,92;54,17;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
13;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,123;Q3;10;36;61;539;2;61;0,00;14,97;37,25;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;23;65;291;0;65;0,00;12,65;30,61;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
15;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,100;Q4;18;19;39;173;1;39;0,00;9,11;46,88;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
