Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,380;-;123;637;1639;13748;2751;1631;1,67;21,58;23,68;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
2;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,207;Q2;6;5;18;182;7;16;0,30;36,40;66,67;0;0;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q2)";"Social Sciences"
3;5800207561;"Langue Francaise";journal;"00238368";0,177;Q2;18;51;100;1839;37;98;0,38;36,06;45,71;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;5600152870;"Langage et Societe";journal;"01814095";0,171;Q2;19;26;92;646;21;90;0,15;24,85;70,37;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
5;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,150;Q2;18;15;40;739;26;37;0,69;49,27;35,71;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,139;Q3;11;13;52;510;50;47;0,57;39,23;43,24;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,127;Q3;4;11;13;277;2;13;0,15;25,18;85,71;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
8;5700185694;"La Linguistique";journal;"0075966X";0,116;Q3;7;11;53;506;5;45;0,09;46,00;27,27;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,115;Q3;8;35;66;857;3;56;0,05;24,49;70,00;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
10;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,114;Q3;12;9;57;291;5;52;0,11;32,33;76,47;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
