Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,652;Q1;193;2050;5664;56697;7955;5659;1,33;27,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,834;Q1;340;1371;4002;61072;18925;3997;4,54;44,55;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,680;-;214;1006;3555;26558;4359;3516;1,22;26,40;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;21444;"Polymer";journal;"00323861";1,896;Q1;288;645;3224;28950;12113;3214;3,55;44,88;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,117;-;18;0;1950;0;173;1930;0,11;0,00;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
6;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;754;1843;32282;6913;1840;3,91;42,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
7;28583;"Acta Materialia";journal;"13596454";3,820;Q1;360;607;1686;22238;7465;1684;4,12;36,64;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
8;25780;"Biomacromolecules";journal;"15264602, 15257797";2,238;Q1;252;452;1468;19049;7237;1456;4,53;42,14;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
9;25854;"European Polymer Journal";journal;"00143057";1,117;Q1;168;453;1253;15123;3209;1250;2,26;33,38;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,565;Q1;84;329;1216;6284;1272;1184;0,97;19,10;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,150;Q3;15;497;1158;4919;184;1158;0,13;9,90;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
12;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,143;Q1;162;268;1023;9883;2350;1015;2,25;36,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
13;26444;"Polymer Degradation and Stability";journal;"01413910";1,284;Q1;190;283;937;8279;2775;933;2,65;29,25;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,071;Q1;173;252;896;8920;3683;886;4,18;35,40;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
15;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,137;Q1;274;378;820;11795;2471;818;2,88;31,20;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
16;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,224;Q1;129;235;745;9942;1736;740;2,24;42,31;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,121;-;23;305;699;3664;76;699;0,07;12,01;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
18;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,747;Q1;123;290;639;8335;1052;636;1,43;28,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
19;14456;"Polymer International";journal;"10970126, 09598103";0,964;Q1;121;170;628;7071;1338;619;2,14;41,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
20;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;138;623;496;4;622;0,00;3,59;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;4400151711;"Kunststoffe International";trade journal;"18624243";0,135;Q3;11;245;614;390;25;578;0,04;1,59;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
22;26901;"Acta Polymerica Sinica";journal;"10003304";0,240;Q2;28;200;613;3785;328;613;0,52;18,93;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
23;12330;"Journal of Materials Science and Technology";journal;"10050302";0,315;Q2;118;182;554;4512;401;554;0,88;24,79;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
24;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;155;538;1;0;538;0,00;0,01;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
25;13058;"Ingenieria Quimica";trade journal;"02102064";0,119;Q3;6;194;531;1372;10;498;0,02;7,07;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
26;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,127;Q3;15;224;530;2364;70;530;0,10;10,55;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
27;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,810;Q1;95;194;529;6513;898;525;1,77;33,57;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
28;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,378;Q2;58;153;497;4429;387;494;0,75;28,95;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
29;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,577;Q1;73;188;489;4571;648;487;1,18;24,31;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
30;27316;"Metal Finishing";journal;"00260576";0,282;Q2;29;140;488;201;88;327;0,24;1,44;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
31;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,282;Q2;38;143;487;3443;183;485;0,42;24,08;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
32;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,148;Q3;12;134;473;1674;33;473;0,07;12,49;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
33;14474;"Reinforced Plastics";trade journal;"00343617";0,136;Q3;32;53;471;4;40;163;0,15;0,08;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
34;14240;"Reactive and Functional Polymers";journal;"13815148";0,861;Q1;115;185;470;6184;1053;466;2,22;33,43;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
35;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,359;Q2;67;235;466;5503;364;462;0,67;23,42;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
36;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,598;Q1;89;81;466;3066;587;455;1,14;37,85;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
37;26446;"Polymer Journal";journal;"00323896, 13490540";0,637;Q1;82;176;466;5599;625;466;1,41;31,81;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
38;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;186;454;3703;273;454;0,59;19,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
39;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,101;Q3;9;150;450;1202;21;450;0,03;8,01;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q3)";"Materials Science"
40;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;156;439;19;0;353;0,00;0,12;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
41;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,100;Q4;2;156;431;0;4;365;0,02;0,00;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
42;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,111;Q3;5;125;430;103;4;367;0,01;0,82;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
43;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,915;Q1;105;253;428;7440;949;420;2,18;29,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
44;14464;"Polymer Testing";journal;"01429418";1,005;Q1;125;132;426;2816;863;403;1,80;21,33;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
45;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,477;Q2;88;136;419;2728;352;419;0,73;20,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
46;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,470;Q2;41;138;412;2286;436;412;1,19;16,57;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
47;15294;"Advances in Textiles Technology";trade journal;"14720256";0,100;Q4;2;95;403;0;1;403;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
48;14399;"Plastics Technology";trade journal;"00321257";0,101;Q4;10;126;403;0;9;292;0,02;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
49;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,952;Q1;112;98;391;3686;799;388;2,08;37,61;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
50;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,114;Q3;5;143;390;671;15;348;0,05;4,69;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
51;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,138;Q3;22;125;381;1323;37;380;0,12;10,58;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
52;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,104;Q3;7;119;370;1032;12;370;0,04;8,67;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
53;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,939;Q1;98;119;353;2369;386;351;0,79;19,91;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
54;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,406;Q1;120;116;341;4157;1228;335;3,54;35,84;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
55;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;21;325;2;4;305;0,02;0,10;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
56;12916;"E-Polymers";journal;"16187229";0,151;Q3;35;172;324;4975;69;324;0,21;28,92;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
57;21100319400;"New Century, New Materials and New Life - Proceedings of 2005 International Conference on Advanced Fibers and Polymer Materials, ICAFPM 2005";conference and proceedings;"-";0,101;-;3;0;319;0;4;316;0,00;0,00;China;Asiatic Region;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
58;25927;"Kobunshi Ronbunshu";journal;"03862186";0,150;Q3;17;101;314;2479;54;310;0,18;24,54;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
59;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,127;Q3;9;84;312;666;24;267;0,08;7,93;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
60;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,112;Q3;16;0;311;0;31;286;0,00;0,00;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
61;18170;"Rubber World";journal;"00359572";0,192;Q3;16;90;311;445;15;215;0,08;4,94;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
62;21100318999;"Proceedings of 2007 International Conference on Advanced Fibers and Polymer Materials, ICAFPM 2007";conference and proceedings;"-";0,101;-;4;0;308;0;5;305;0,02;0,00;China;Asiatic Region;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
63;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;42;305;18;0;119;0,00;0,43;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
64;26429;"Polimery";journal;"00322725";0,373;Q2;34;106;305;2884;290;305;1,18;27,21;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
65;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,103;Q3;6;120;302;966;4;302;0,01;8,05;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q3)";"Materials Science"
66;25941;"Macromolecular Research";journal;"15985032";0,657;Q1;58;114;298;3820;471;296;1,71;33,51;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
67;16606;"Tekstil (discontinued)";journal;"04925882";0,220;Q2;13;84;298;809;40;289;0,14;9,63;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
68;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,393;Q2;52;79;293;2675;266;293;1,09;33,86;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
69;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,258;Q2;33;96;290;1129;89;269;0,27;11,76;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
70;15996;"International Dyer and Finisher";trade journal;"0020658X";0,104;Q3;12;77;284;277;8;284;0,03;3,60;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
71;13696;"Polymer (Korea)";journal;"0379153X";0,221;Q2;20;93;278;2231;139;278;0,59;23,99;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
72;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;61;278;293;5;255;0,02;4,80;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
73;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;47;270;0;0;269;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
74;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,488;Q2;54;110;270;2801;266;269;0,94;25,46;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
75;14433;"Polymer Composites";journal;"02728397, 15480569";0,565;Q1;99;175;267;4477;346;267;1,16;25,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
76;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,101;Q4;6;90;266;435;6;266;0,03;4,83;China;Asiatic Region;"Soochow University Press";"2002-2012";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
77;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,310;Q2;49;97;251;2416;172;249;0,64;24,91;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
78;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,220;Q2;50;88;246;1985;102;245;0,42;22,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
79;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;64;244;129;2;235;0,01;2,02;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
80;92477;"Pulp and Paper Report";trade journal;"00689505";0,100;Q4;1;0;244;0;0;141;0,00;0,00;United States;Northern America;"3G Publishing";"2003-2007";"Polymers and Plastics (Q4)";"Materials Science"
81;16456;"Man-Made Textiles in India";trade journal;"03777537";0,218;Q2;11;65;242;447;19;220;0,05;6,88;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
82;15289;"ATA Journal";trade journal;"10158138";0,101;Q4;3;62;239;0;3;228;0,01;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
83;16463;"Melliand International";trade journal;"09479163";0,150;Q3;14;77;238;133;19;226;0,05;1,73;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
84;144862;"Fibers and Polymers";journal;"12299197";0,331;Q2;71;123;229;2397;116;229;0,53;19,49;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
85;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,249;Q2;36;77;227;2003;111;227;0,41;26,01;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
