Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,065;Q1;63;25;56;567;56;56;1,00;22,68;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24107;"OECD Economic Studies";journal;"02550822, 16097491";2,723;Q1;4;0;4;0;10;4;0,00;0,00;France;Western Europe;"OECD";"1991-1992, 1996";"Geography, Planning and Development (Q1)";"Social Sciences"
3;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,478;Q1;344;1816;5290;55850;13173;5290;2,57;30,75;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;80347;"Astronomy and Astrophysics Supplement Series";journal;"03650138";1,984;Q1;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1985, 1996-2000";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,768;Q1;73;41;75;876;71;75;0,95;21,37;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;37435;"Journal De Physique, I";journal;"11554304";1,754;Q1;42;0;257;0;577;257;2,01;0,00;France;Western Europe;"Les Editions de Physique";"1994-1997";"Engineering (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Physics and Astronomy"
7;23199;"Annales de l'Institut Fourier";journal;"03730956";1,728;Q1;55;78;158;1491;94;158;0,55;19,12;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,543;Q1;33;22;63;394;37;63;0,58;17,91;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,460;Q1;66;27;43;609;51;43;0,88;22,56;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
10;83936;"Journal de Physique II";journal;"11554312";1,331;Q1;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Les Editions de Physique";"1995-1997";"Atomic and Molecular Physics, and Optics (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;4700152853;"Asterisque";book series;"03031179";1,191;Q1;52;34;99;805;46;99;0,30;23,68;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";1,100;Q2;30;8;23;133;12;23;0,52;16,63;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
13;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,044;Q1;81;67;104;1275;76;104;0,63;19,03;France;Western Europe;"EDP Sciences";"1996-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
14;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,920;Q1;61;76;215;3587;210;215;1,01;47,20;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,912;Q1;159;99;288;3723;411;287;1,37;37,61;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;22100;"European Cytokine Network";journal;"11485493, 19524005";0,900;Q1;70;77;172;2569;354;171;1,67;33,36;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,843;Q2;26;26;78;482;27;78;0,38;18,54;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
18;28375;"Oceanologica Acta";journal;"03991784";0,828;Q1;63;59;221;1769;209;218;0,81;29,98;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Oceanography (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,797;Q2;71;421;954;3820;383;954;0,40;9,07;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;13192;"Radioprotection";journal;"1769700X, 00338451";0,791;Q1;21;20;73;493;22;59;0,28;24,65;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Health, Toxicology and Mutagenesis (Q1); Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Medicine"
