Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";3,400;Q1;423;702;2087;22475;13228;2002;5,92;32,02;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,205;Q1;218;458;1219;7102;3784;1032;2,82;15,51;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
3;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,912;Q1;178;207;668;7668;3111;666;4,44;37,04;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,799;Q1;181;331;822;14018;3429;813;3,93;42,35;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,484;Q1;222;1269;3269;16825;7306;2822;2,19;13,26;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,476;Q1;282;353;1414;11827;4276;1273;2,80;33,50;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,354;Q1;121;208;712;4354;1257;583;1,69;20,93;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;18461;"European Respiratory Journal, Supplement";journal;"09041850";1,231;Q1;64;24;32;1893;75;32;0,00;78,88;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";1,169;Q1;64;91;178;2437;389;175;2,46;26,78;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
10;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,097;Q1;156;175;517;4034;1302;479;2,33;23,05;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
11;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,050;Q1;153;467;942;6925;1672;867;1,84;14,83;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
12;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,999;Q1;11;0;14;0;31;13;2,21;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
13;19104;"Thorax";journal;"14683296, 00406376";0,921;Q1;252;267;1922;7158;3248;1707;1,58;26,81;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;18429;"Chest";journal;"00123692, 19313543";0,916;Q1;328;921;3317;24140;7390;2848;2,40;26,21;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,858;Q1;97;62;177;4368;500;166;2,61;70,45;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,816;Q1;139;177;659;4494;1170;622;1,61;25,39;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,770;Q1;112;135;318;5436;666;312;2,16;40,27;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,763;Q1;120;212;625;5451;974;575;1,42;25,71;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,760;Q1;125;250;630;6136;1202;533;1,86;24,54;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
20;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,722;Q1;77;48;127;1213;159;119;1,00;25,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1)";"Medicine"
21;12391;"Lung Cancer";journal;"01695002, 18728332";0,706;Q1;148;265;285;7770;663;266;2,15;29,32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,686;Q1;65;39;96;1496;210;73;2,66;38,36;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
23;18519;"Journal of Asthma";journal;"15324303, 02770903";0,679;Q2;79;75;213;2452;378;207;1,37;32,69;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,602;Q2;58;42;152;1640;219;148;1,08;39,05;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19087;"Seminars in Respiratory Infections";journal;"08820546";0,557;Q2;48;38;127;1458;233;117;1,57;38,37;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,556;Q2;67;49;144;1233;176;135;1,12;25,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,551;Q2;58;98;294;1525;349;285;1,16;15,56;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
28;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,544;-;66;134;242;2869;211;223;0,57;21,41;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
29;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,521;Q2;63;79;200;807;191;156;1,03;10,22;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,486;Q2;86;89;247;3551;341;239;1,35;39,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,477;Q2;81;53;144;3175;203;141;1,59;59,91;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,475;Q2;69;66;186;1260;233;175;1,26;19,09;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
33;18533;"Lung";journal;"14321750, 03412040";0,473;Q2;70;30;104;939;112;104;1,10;31,30;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
34;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,469;Q2;181;42;80;2330;116;66;1,38;55,48;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
35;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,439;Q2;79;61;183;1907;207;169;1,05;31,26;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,430;Q2;81;57;118;1297;171;113;1,15;22,75;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;18627;"Respiration";journal;"14230356, 00257931";0,388;Q2;95;133;367;2947;345;310;0,86;22,16;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,363;Q2;29;43;98;2026;100;98;1,05;47,12;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
39;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,360;Q2;55;59;173;3309;136;163;0,48;56,08;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
40;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,329;Q2;48;32;103;730;77;90;0,54;22,81;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
41;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,305;Q2;17;25;178;1191;120;161;0,60;47,64;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;18640;"Respiratory Research";journal;"1465993X, 14659921";0,295;Q2;127;68;30;3374;21;25;0,70;49,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,291;Q2;51;102;348;3474;210;338;0,58;34,06;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
44;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,287;Q2;48;85;255;223;151;238;0,58;2,62;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;18476;"European Respiratory Review";journal;"16000617, 09059180";0,266;Q2;98;26;326;656;153;309;0,29;25,23;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,226;Q3;78;68;184;4458;100;168;0,49;65,56;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
47;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,209;Q3;58;135;545;3583;207;331;0,37;26,54;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
48;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,203;Q3;42;71;187;1462;79;169;0,45;20,59;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
49;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,200;-;44;52;153;941;74;134;0,41;18,10;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
50;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,197;Q3;48;159;603;40;159;595;0,31;0,25;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
51;18635;"Respiratory Care";journal;"19433654, 00201324";0,196;Q3;107;91;342;3253;140;308;0,52;35,75;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
52;19062;"Respirology";journal;"14401843, 13237799";0,180;Q3;108;294;447;1422;129;447;0,23;4,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
53;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,171;Q3;18;20;75;140;8;67;0,13;7,00;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
54;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,165;Q3;74;54;39;1472;8;29;0,21;27,26;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,153;Q3;34;144;657;2206;197;620;0,27;15,32;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
56;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,150;Q3;13;0;155;0;31;154;0,18;0,00;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
57;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,145;Q3;10;68;301;1037;46;266;0,18;15,25;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
58;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,142;Q3;27;23;111;466;21;99;0,15;20,26;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
59;94164;"Asthma in General Practice";journal;"0968039X";0,141;Q3;7;0;38;0;8;28;0,18;0,00;United Kingdom;Western Europe;"Strategic Medical Publishing";"1997-2000";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
60;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,141;Q3;11;34;128;769;11;106;0,08;22,62;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
61;21314;"Asthma Journal";journal;"1363268X";0,139;Q3;6;56;88;545;29;71;0,33;9,73;United States;Northern America;"Reed Business";"1999-2002";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
62;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,138;Q3;20;72;174;2275;26;143;0,18;31,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
63;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,125;Q3;40;171;520;261;57;519;0,11;1,53;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
64;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,125;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
65;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,124;Q3;59;29;31;240;4;28;0,13;8,28;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Pulmonary and Respiratory Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
66;18601;"Pneumologie";journal;"14388790, 09348387";0,122;Q3;47;101;952;2739;113;921;0,14;27,12;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
67;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,122;Q3;8;48;153;701;19;148;0,13;14,60;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
68;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,118;Q3;8;119;415;1647;27;387;0,08;13,84;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
69;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,113;Q4;60;40;98;659;8;73;0,09;16,48;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
70;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,113;Q4;6;10;103;166;4;102;0,10;16,60;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
71;18524;"Kekkaku";journal;"00229776";0,112;Q4;18;60;230;357;20;230;0,11;5,95;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
72;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,111;Q4;31;108;319;1117;16;279;0,05;10,34;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
73;18433;"Children's Pulmonology";journal;"03544265";0,111;Q4;2;15;35;215;1;32;0,03;14,33;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
74;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,105;Q4;13;25;19;359;1;16;0,05;14,36;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
75;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,105;Q4;75;66;69;1577;6;69;0,09;23,89;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
76;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,104;Q4;8;71;231;1058;6;230;0,03;14,90;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
77;20158;"Alergia Astma Immunologia";journal;"14273101";0,103;Q4;11;63;30;1568;3;30;0,10;24,89;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
78;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,103;Q4;5;144;234;2932;2;224;0,00;20,36;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
79;40427;"Revista de Igiena Bacteriologie Virusologie Parazitologie Epidemiologie Pneumoftiziologie - Series Pneumoftiziologie";journal;"03775011";0,103;Q4;3;0;38;0;1;38;0,00;0,00;Romania;Eastern Europe;"Romanian Medical Association";"1974-1998";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
80;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,102;Q4;24;57;227;425;16;215;0,05;7,46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
81;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,102;Q4;28;135;456;183;5;424;0,01;1,36;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
82;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;33;24;240;0;21;0,00;7,27;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
83;56084;"CME Bulletin Respiratory Medicine";journal;"13678965";0,101;Q4;1;14;21;109;0;16;0,00;7,79;United Kingdom;Western Europe;"";"2000-2001";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
84;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;61;203;12;0;37;0,00;0,20;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
85;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;130;484;1616;2;484;0,01;12,43;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
86;62359;"Lotta Contro la Tuberculosi e le Malattie Polmonari Sociali";journal;"03687546";0,100;Q4;1;0;43;0;0;43;0,00;0,00;Italy;Western Europe;"Federazione Italiana Contro le Malattie Polmonari Sociali e la Tubercolosi";"1972-1998";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
87;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
88;99296;"Pneumologia";journal;"20672993";0,100;Q4;11;48;57;235;0;57;0,00;4,90;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
89;34558;"Problemy Tuberkuleza";journal;"00329533";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1945-1946, 1949-2003";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
90;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,100;Q4;35;21;309;480;2;309;0,01;22,86;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
91;18026;"BMC Pulmonary Medicine";journal;"14712466";;-;79;4;0;106;0;0;0,00;26,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine";"Medicine"
92;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";;-;78;79;0;3130;0;0;0,00;39,62;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy; Pulmonary and Respiratory Medicine";"Medicine"
93;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;32;70;611;1;70;0,00;19,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
94;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;45;0;1281;0;0;0,00;28,47;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
95;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;102;288;1657;52;261;0,17;16,25;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
