Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,119;Q4;6;36;116;758;11;106;0,08;21,06;48,08;0;2;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
13;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,172;Q4;13;27;83;1053;52;83;0,55;39,00;43,08;0;10;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
12;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,181;Q4;14;42;262;1203;60;252;0,21;28,64;76,60;0;17;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
11;21100217604;"Siglo Cero";journal;"02101696";0,189;Q4;12;22;67;781;24;57;0,39;35,50;66,67;5;6;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
10;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,199;Q4;7;28;89;1494;34;80;0,46;53,36;36,84;0;12;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;7500153128;"Universitas Psychologica";journal;"16579267";0,227;Q4;31;94;356;3969;209;353;0,60;42,22;50,19;0;23;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
8;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,240;Q3;21;52;182;1583;44;179;0,18;30,44;66,96;0;18;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
7;19600157748;"Ansiedad y Estres";journal;"11347937";0,307;Q3;18;22;60;974;64;60;1,10;44,27;58,97;2;1;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
6;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,359;Q3;21;36;92;1354;141;91;1,08;37,61;17,32;0;3;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
5;19900191944;"OCNOS";journal;"1885446X";0,415;Q3;16;23;81;731;75;81;1,05;31,78;60,38;1;15;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
4;21100442094;"Social Inclusion";journal;"21832803";0,428;Q3;32;101;226;4203;321;206;1,36;41,61;58,29;26;75;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
3;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,430;Q3;29;24;67;1516;148;67;2,15;63,17;42,86;3;4;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
2;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,717;Q2;21;18;45;1032;125;45;1,17;57,33;57,45;0;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
1;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";1,101;Q1;32;18;63;1211;233;63;4,31;67,28;55,38;6;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
