Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,206;Q3;35;223;472;2953;103;472;0,26;13,24;54,37;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,568;Q2;53;194;242;3501;205;242;0,98;18,05;29,82;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,100;Q4;15;162;328;824;5;312;0,00;5,09;68,85;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21508;"Revue Roumaine de Chimie";journal;"00353930";0,195;Q3;27;133;464;2541;67;464;0,11;19,11;49,19;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,100;Q4;26;61;195;244;0;195;0,00;4,00;36,81;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
6;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,111;Q3;10;58;42;1057;3;39;0,07;18,22;17,02;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
7;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,114;Q3;60;57;161;1034;23;135;0,21;18,14;40,49;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
8;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,100;Q4;15;50;131;462;0;123;0,00;9,24;43,82;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
9;23965;"Journal of Operator Theory";journal;"03794024";0,842;Q2;41;46;104;889;46;104;0,47;19,33;3,08;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
10;14217;"Materiale Plastice";journal;"00255289";0,214;Q2;28;46;97;715;19;96;0,21;15,54;51,72;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
