Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;14353;"Plastics Engineering";journal;"00919578, 19419635";0,114;Q4;14;47;98;0;11;91;0,09;0,00;14,29;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
53;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,120;Q4;21;91;290;619;18;290;0,05;6,80;40,37;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
52;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,125;Q4;32;97;285;1405;33;284;0,11;14,48;49,31;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
51;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,127;Q4;28;94;289;1254;29;289;0,06;13,34;50,88;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,132;Q4;35;211;480;4086;49;480;0,07;19,36;33,50;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
49;20944;"Japanese Journal of Tribology";journal;"10457828";0,135;Q4;8;86;175;988;12;174;0,06;11,49;4,94;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
48;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,167;Q3;17;98;279;166;27;254;0,08;1,69;10,45;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
47;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,168;Q3;26;117;341;679;13;341;0,04;5,80;47,83;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
46;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,185;Q3;25;72;204;1254;58;196;0,22;17,42;47,46;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
45;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,187;Q3;38;168;504;3932;219;502;0,40;23,40;50,19;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
44;12129;"Heat Treating Progress";journal;"15362558";0,192;Q3;12;46;111;102;13;96;0,12;2,22;8,70;0;0;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
43;27360;"Metallurgist";journal;"00260894, 15738892";0,205;Q3;26;107;678;575;25;678;0,04;5,37;31,05;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,211;Q3;31;103;295;2217;121;292;0,47;21,52;45,45;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
41;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,213;Q3;19;49;153;783;40;153;0,23;15,98;16,05;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
40;18170;"Rubber World";journal;"00359572";0,229;Q3;16;86;315;536;26;206;0,04;6,23;7,53;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
39;25268;"Inorganic Materials";journal;"16083172, 00201685";0,234;Q3;47;245;756;4464;272;756;0,34;18,22;37,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
38;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
37;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
36;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,267;Q3;37;221;602;3745;201;599;0,34;16,95;30,37;0;0;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
35;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,382;Q2;61;90;377;1883;113;269;0,26;20,92;14,91;0;0;United States;Northern America;"Springer New York";"2004-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
34;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,414;Q2;58;180;358;3890;315;356;0,85;21,61;36,77;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
33;20951;"Journal of Composites Technology and Research";journal;"08846804";0,415;Q2;27;0;15;0;12;15;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
32;28443;"Steel Research International";journal;"16113683, 1869344X";0,442;Q2;64;132;290;2587;202;286;0,65;19,60;13,98;3;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
31;94411;"Polymer Reaction Engineering";journal;"10543414";0,456;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
30;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,460;Q2;26;5;10;893;6;10;0,25;178,60;44,44;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
29;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,462;Q2;65;89;287;1779;187;265;0,62;19,99;21,14;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
28;12268;"Iron and Steel Technology";journal;"15470423";0,486;Q2;20;85;164;626;60;164;0,37;7,36;6,56;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,489;Q2;99;49;95;1352;139;95;1,42;27,59;32,35;1;0;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
26;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,515;Q2;62;25;84;1191;138;83;1,65;47,64;28,21;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
25;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,620;Q2;54;97;252;2230;237;251;0,75;22,99;33,10;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;18143;"Rubber Chemistry and Technology";journal;"00359475";0,707;Q2;73;50;193;1527;218;193;0,92;30,54;17,11;1;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
23;14433;"Polymer Composites";journal;"02728397, 15480569";0,712;Q2;99;85;215;2081;312;215;1,48;24,48;23,36;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
22;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,733;Q2;84;86;147;3563;434;146;2,73;41,43;24,62;3;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
21;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,783;Q1;193;2447;4481;60229;7081;4479;1,49;24,61;30,63;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
20;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,833;Q1;123;208;576;5514;1061;576;1,80;26,51;21,15;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
19;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,857;Q1;72;59;93;1380;196;92;2,11;23,39;18,86;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
18;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,886;Q1;106;108;299;3070;425;293;1,33;28,43;12,32;3;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,911;Q1;100;106;148;1890;253;134;1,62;17,83;16,67;0;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
16;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";1,028;Q1;112;325;742;6484;1413;736;1,78;19,95;17,13;1;0;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,033;Q1;160;525;1565;16104;3453;1560;2,21;30,67;25,71;4;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,128;Q1;223;662;1460;17140;2802;1457;1,67;25,89;20,36;9;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
13;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,267;Q1;162;343;1070;12453;2534;1065;2,03;36,31;23,30;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,285;Q1;124;599;1826;11172;3600;1819;1,90;18,65;15,88;2;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,347;Q1;110;21;43;1636;120;42;2,57;77,90;28,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
10;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,608;Q1;310;950;2646;26046;8560;2642;3,05;27,42;18,75;8;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
9;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,798;Q1;88;37;150;1082;267;150;1,34;29,24;23,21;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
8;25780;"Biomacromolecules";journal;"15264602, 15257797";1,868;Q1;252;485;1027;19100;4420;1021;4,01;39,38;30,58;4;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
7;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,960;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;22806;"Chemical Record";journal;"15278999, 15280691";1,979;Q1;96;32;94;1913;404;93;4,01;59,78;14,29;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
5;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,422;Q1;422;3670;8045;154622;34950;7918;4,13;42,13;23,80;25;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
4;21100779404;"Macromolecules";journal;"00249297, 15205835";3,004;Q1;340;1302;4157;54316;19598;4147;4,59;41,72;21,98;3;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,198;Q1;424;917;2534;36449;14655;2525;5,53;39,75;24,55;3;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;11000153744;"Finishing Today";journal;"19343477";;-;2;42;0;20;0;0;0,00;0,48;10,71;0;0;United States;Northern America;"Business News Pub. Co.";"2006-2008";"Materials Chemistry; Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
1;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;651;1612;25652;5688;1608;3,53;39,40;26,95;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
