Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100218379;"i-CREATe 2010 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,106;-;6;0;71;0;12;70;0,17;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Rehabilitation";"Medicine"
23;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,110;-;13;5;14;0;1;13;0,07;0,00;9,09;1;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
22;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,112;Q4;16;54;107;1282;5;92;0,05;23,74;51,89;2;0;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;130155;"Singapore General Hospital Proceedings";journal;"02183048";0,112;Q4;4;0;18;0;2;15;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,134;Q4;10;27;81;605;29;81;0,43;22,41;50,55;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
19;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,154;Q4;21;42;82;1013;17;82;0,11;24,12;31,15;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
18;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,171;Q4;11;9;51;253;10;40;0,21;28,11;30,77;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
17;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,185;Q3;19;19;62;551;15;62;0,11;29,00;20,59;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
16;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,210;Q3;36;42;146;1145;86;117;0,57;27,26;36,67;10;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
15;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,222;Q3;48;137;308;3646;247;299;0,69;26,61;39,25;16;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;21100258397;"Journal of integrative medicine";journal;"20954964";0,234;Q3;46;207;606;4599;365;577;0,65;22,22;41,99;4;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
12;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,297;Q3;42;33;114;726;123;114;0,74;22,00;24,85;4;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
11;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,324;-;31;17;58;741;47;58;0,47;43,59;24,56;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
10;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,357;Q3;31;40;140;761;116;131;0,89;19,03;38,67;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
9;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,390;Q2;44;86;232;2074;241;146;0,94;24,12;47,39;18;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
8;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,473;Q2;57;93;323;3072;573;306;1,66;33,03;26,84;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
7;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,496;Q2;69;130;568;2397;742;377;1,02;18,44;39,72;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,507;Q2;51;80;202;1762;300;183;1,26;22,03;40,53;16;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,791;Q1;79;96;295;3375;745;290;2,72;35,16;37,52;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
4;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,889;Q1;74;37;118;1938;583;110;5,42;52,38;17,54;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
3;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;39;0;1278;0;0;0,00;32,77;28,93;0;0;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
2;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;10;30;225;10;30;0,30;22,50;77,27;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
1;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;86;152;0;70;151;0,48;0,00;14,47;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
