Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,720;Q1;38;44;141;1306;108;141;0,69;29,68;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,715;Q1;25;4;15;330;31;15;2,50;82,50;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,677;Q1;31;32;94;849;59;94;0,54;26,53;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;15947;"Behaviormetrika";journal;"03857417";0,654;Q2;14;32;66;1301;151;57;1,63;40,66;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Analysis (Q2); Applied Mathematics (Q2); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Mathematics; Psychology"
5;15583;"New Generation Computing";journal;"02883635, 18827055";0,560;Q3;31;41;117;2061;344;106;3,36;50,27;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
6;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,511;Q2;44;127;482;2350;305;481;0,61;18,50;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Mathematics"
7;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,482;Q2;35;5;294;119;236;292;0,90;23,80;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Mathematics"
8;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,473;Q3;55;46;423;1361;689;423;1,73;29,59;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
9;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,446;Q2;22;23;62;398;36;62;0,47;17,30;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;27414;"Tohoku Mathematical Journal";journal;"00408735";0,437;Q2;35;27;81;674;38;81;0,41;24,96;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,415;Q3;23;9;43;160;23;43;0,63;17,78;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
12;25746;"Osaka Journal of Mathematics";journal;"00306126";0,369;Q3;36;44;141;947;73;140;0,47;21,52;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,341;Q3;26;18;77;340;41;77;0,39;18,89;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
