Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,516;Q1;23;14;101;748;63;101;0,50;53,43;39,47;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,341;Q2;10;21;48;732;23;44;0,08;34,86;41,46;0;4;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q2)";"Social Sciences"
3;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,283;Q2;10;126;332;6086;72;331;0,25;48,30;38,67;0;13;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100199115;"Rusin";journal;"23451149, 18572685";0,253;Q2;10;84;200;2134;72;187;0,41;25,40;46,05;0;6;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100200441;"Glasnik SED";journal;"03512908";0,210;Q2;8;19;102;663;23;89;0,20;34,89;61,11;0;1;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
6;21100790506;"Kulturne Dejiny";journal;"13382209";0,191;Q3;3;16;38;504;10;37;0,26;31,50;23,53;0;1;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;20222;"Narodna Umjetnost";journal;"05472504";0,183;Q3;10;18;54;737;16;52;0,42;40,94;81,82;0;9;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;21100203918;"Social Evolution and History";journal;"16814363";0,177;Q3;14;24;47;706;34;47;0,32;29,42;34,48;1;6;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,164;Q3;7;49;102;1331;23;93;0,23;27,16;52,78;0;5;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
10;32878;"Collegium Antropologicum";journal;"03506134";0,162;Q3;49;39;252;1339;113;251;0,36;34,33;58,75;0;8;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
11;5600153161;"Anthropological Notebooks";journal;"1408032X";0,157;Q3;16;18;65;679;19;64;0,23;37,72;60,87;0;6;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
12;56416;"Traditiones";journal;"03520447";0,157;Q3;11;27;73;872;28;71;0,35;32,30;46,43;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
13;21100826326;"Maetagused";journal;"1406992X, 14069938";0,152;Q3;5;21;38;902;4;36;0,11;42,95;78,26;0;3;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
14;21100783506;"Narodopisna Revue";journal;"08628351";0,150;Q3;4;38;60;890;9;56;0,15;23,42;75,00;0;6;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
15;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,141;Q3;5;10;48;450;14;48;0,33;45,00;69,23;0;5;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q3)";"Social Sciences"
16;17700154925;"Cesky Lid";journal;"00090794";0,140;Q3;9;17;72;674;13;70;0,19;39,65;52,38;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,135;Q3;10;7;22;245;4;11;0,25;35,00;40,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;21100199530;"Etnolog";journal;"03540316";0,133;Q3;8;22;40;432;4;38;0,10;19,64;77,27;0;7;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
19;77201;"Etnografia polska";journal;"00711861";0,127;Q3;4;12;38;506;7;37;0,15;42,17;63,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
20;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,122;Q4;11;41;108;1196;25;91;0,21;29,17;50,00;0;5;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
21;21100198726;"Etnoloska Tribina";journal;"03511944";0,121;Q4;8;11;33;481;13;28;0,39;43,73;83,33;0;5;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
22;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,112;Q4;5;16;17;354;5;15;0,29;22,13;52,94;0;1;Poland;Eastern Europe;"Sciendo";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
23;21100218071;"Ethnographia";journal;"00141798";0,111;Q4;2;35;48;1684;3;43;0,06;48,11;36,00;0;7;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
24;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,111;Q4;6;70;97;1841;21;95;0,23;26,30;51,43;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
25;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,107;Q4;4;13;40;613;2;38;0,04;47,15;68,75;0;3;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
26;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
27;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,101;Q4;3;17;20;446;0;19;0,00;26,24;87,50;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
28;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,101;Q4;4;12;24;375;2;23;0,11;31,25;45,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
29;21100241756;"Lud";journal;"00761435";0,101;Q4;3;18;54;734;1;51;0,02;40,78;72,73;0;6;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
30;21100211719;"Shaman";journal;"12167827";0,101;Q4;3;1;17;13;1;17;0,06;13,00;100,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100837990;"Slavia Meridionalis";journal;"23922400";0,101;Q4;3;29;25;732;0;24;0,00;25,24;77,42;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,101;Q4;7;11;31;727;16;31;0,56;66,09;38,46;0;2;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
33;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;5;28;115;1;28;0,04;23,00;50,00;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;15;40;222;13;40;0,38;14,80;50,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
35;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;75;77;1251;0;77;0,00;16,68;62,65;0;10;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;49;341;539;1;240;0,00;11,00;22,22;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;40;48;780;12;48;0,24;19,50;62,86;0;3;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;21100889869;"Antropologicheskij Forum";journal;"18158889, 18158870";;-;4;32;0;1084;0;0;0,00;33,88;65,71;0;5;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Anthropology; Cultural Studies";"Social Sciences"
39;21101132227;"Culture and Evolution";journal;"29397375";;-;27;2;10;186;0;10;0,00;93,00;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
40;21101038727;"Etnografia";journal;"26188600, 26870789";;-;6;18;0;569;0;0;0,00;31,61;20,00;0;3;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
41;21100876243;"Itinerarios";journal;"15077241";;-;4;36;0;1482;0;0;0,00;41,17;54,29;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
42;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";;-;11;157;0;3524;0;0;0,00;22,45;65,70;0;33;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology";"Social Sciences"
43;21101030404;"Lodzkie Studia Etnograficzne";journal;"24505544, 00760382";;-;1;1;0;28;0;0;0,00;28,00;100,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2018-2022";"Anthropology";"Social Sciences"
44;21100875677;"Modern Africa";journal;"25707558, 23363274";;-;4;13;0;457;0;0;0,00;35,15;33,33;0;6;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Anthropology; Cultural Studies; Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
45;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;48;79;861;12;79;0,15;17,94;76,32;0;1;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
46;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";;-;2;24;0;278;0;0;0,00;11,58;48,00;0;4;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
47;21100863480;"New Research of Tuva";journal;"20798482";;-;13;61;83;1385;18;83;0,22;22,70;67,65;0;19;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
48;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;87;374;1933;40;374;0,12;22,22;60,22;0;12;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
49;21100938723;"Revista de Etnografie si Folclor";journal;"00348198";;-;2;18;0;433;0;0;0,00;24,06;59,09;0;3;Romania;Eastern Europe;"Editura Academiei Romane";"2018-2019, 2022-2023";"Anthropology; Cultural Studies";"Social Sciences"
50;21100876295;"Tautosakos Darbai";journal;"13922831";;-;4;32;0;778;0;0;0,00;24,31;68,00;0;4;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";;-;2;14;0;211;0;0;0,00;15,07;83,33;0;2;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Anthropology; Cultural Studies; Demography; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
