Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
135;21100223517;"Historia del Presente";journal;"15798135";0,100;Q4;4;20;70;1063;6;64;0,11;53,15;30,43;0;0;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q4)";"Arts and Humanities"
134;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,100;Q4;11;0;69;0;0;69;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
133;21100930164;"SCRIPTA";journal;"23404841";0,100;Q4;2;66;60;1772;2;55;0,03;26,85;53,62;0;7;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
132;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,100;Q4;5;37;84;1682;5;81;0,04;45,46;28,21;0;1;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
131;21100944128;"Abriu";journal;"20148534, 20148526";0,101;Q4;3;16;45;284;2;44;0,04;17,75;85,71;0;0;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
130;21100843666;"Aportes";journal;"23864850, 02135868";0,101;Q4;4;26;72;899;7;68;0,02;34,58;32,00;0;3;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History (Q4)";"Arts and Humanities"
129;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q4;3;0;23;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
128;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,101;Q4;3;9;33;138;5;33;0,10;15,33;33,33;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
127;21101041936;"Eikon Imago";journal;"22548718";0,101;Q4;3;32;38;1545;1;37;0,03;48,28;56,25;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
126;21101028200;"Gerion";journal;"02130181, 19883080";0,101;Q4;2;29;44;1817;3;43;0,07;62,66;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
125;21100831408;"Hispania Antiqua";journal;"11300515";0,101;Q4;4;18;30;958;8;30;0,30;53,22;12,50;0;2;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
124;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,101;Q4;3;30;27;1745;3;27;0,11;58,17;34,38;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
123;21100836335;"Illes i Imperis";journal;"23854219, 15750698";0,101;Q4;4;13;36;611;5;35;0,11;47,00;30,77;0;2;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History (Q4)";"Arts and Humanities"
122;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;11;35;417;1;34;0,00;37,91;35,71;0;2;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
121;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;26;32;554;7;26;0,22;21,31;60,00;0;5;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
120;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,101;Q4;2;9;35;343;5;33;0,20;38,11;40,00;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
119;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q4;7;15;40;221;4;39;0,15;14,73;29,41;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
118;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";0,101;Q4;4;19;32;1189;7;32;0,13;62,58;27,27;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q4)";"Arts and Humanities"
117;21101038691;"Tirant";journal;"15797422";0,101;Q4;1;12;41;461;4;41;0,10;38,42;50,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
116;21101039872;"Medievalia";journal;"20148410, 02113473";0,102;Q4;1;4;16;116;5;16;0,31;29,00;14,29;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
115;21101039066;"Segle XX";journal;"23396806";0,102;Q4;2;21;21;513;0;20;0,00;24,43;25,00;0;1;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q4)";"Arts and Humanities"
114;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,103;Q4;1;0;20;0;3;20;0,15;0,00;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
113;21100926582;"Vergentis";journal;"26053357, 24452394";0,103;Q4;2;0;37;0;1;37;0,03;0,00;0,00;0;0;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
112;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,104;Q3;3;25;61;1005;5;61;0,02;40,20;34,38;0;3;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
111;21100929889;"Kamchatka";journal;"23401869";0,104;Q3;5;48;99;1532;26;97;0,26;31,92;50,00;0;6;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
110;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,105;Q3;6;0;30;0;3;25;0,08;0,00;0,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
109;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,105;Q3;4;16;79;836;12;78;0,15;52,25;31,25;0;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q3); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
108;21101037314;"Manuscrits";journal;"20146000, 02132397";0,106;Q3;1;31;22;1007;1;20;0,05;32,48;31,82;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2021";"History (Q3)";"Arts and Humanities"
107;21100456703;"Vinculos de Historia";journal;"22546901";0,106;Q3;7;25;71;1235;16;68;0,21;49,40;20,59;1;2;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q3)";"Arts and Humanities"
106;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";0,108;Q3;4;41;70;1606;11;69;0,10;39,17;41,86;0;4;Spain;Western Europe;"University of Alicante";"2017-2023";"History (Q3)";"Arts and Humanities"
105;5800225701;"Revista de Occidente";journal;"00348635";0,109;Q3;5;125;337;464;18;307;0,04;3,71;14,71;0;6;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
104;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,110;Q3;10;14;37;471;6;34;0,12;33,64;35,71;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q3)";"Arts and Humanities"
103;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,111;Q3;4;12;25;558;4;24;0,12;46,50;25,00;0;1;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
102;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";0,111;Q3;3;27;28;2463;2;28;0,07;91,22;39,39;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
101;21100838726;"Glossae";journal;"22552707";0,111;Q3;4;30;58;1703;10;54;0,12;56,77;27,59;0;6;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
100;54623;"Llull";journal;"02108615";0,111;Q3;3;20;30;842;4;30;0,15;42,10;12,00;0;1;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
99;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,112;Q3;6;52;35;2060;9;33;0,31;39,62;43,28;0;6;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
98;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";0,112;Q3;3;11;19;327;4;19;0,21;29,73;42,86;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3)";"Arts and Humanities"
97;22229;"Al-Qantara";journal;"19882955, 02113589";0,113;Q3;17;18;49;1225;7;46;0,16;68,06;47,62;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
96;21100205995;"Lino";journal;"02112574";0,113;Q3;3;16;39;228;6;37;0,12;14,25;25,00;0;5;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
95;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,116;Q3;6;15;30;1880;6;30;0,33;125,33;23,53;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
94;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,117;Q3;8;38;125;1023;25;107;0,18;26,92;37,21;0;2;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
93;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,120;Q3;3;14;44;651;10;43;0,25;46,50;26,67;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
92;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,120;Q3;5;37;120;1155;24;116;0,14;31,22;56,25;0;6;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
91;21100836103;"Boletin de Arte";journal;"02118483";0,122;Q3;3;38;305;624;13;283;0,12;16,42;32,50;0;4;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
90;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,122;Q3;4;28;91;1203;27;85;0,34;42,96;17,24;0;1;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q3)";"Arts and Humanities"
89;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,123;Q3;7;23;79;745;11;71;0,27;32,39;29,17;1;1;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
88;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,123;Q3;2;30;74;1202;6;73;0,06;40,07;46,88;0;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
87;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,123;Q3;1;14;29;531;5;28;0,17;37,93;31,25;0;2;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
86;21100933896;"De Medio Aevo";journal;"22555889";0,123;Q3;3;31;25;1457;7;21;0,28;47,00;51,52;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
85;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,123;Q3;5;63;81;2331;18;79;0,22;37,00;29,87;0;29;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
84;21100916899;"Librosdelacorte.es";journal;"19896425";0,123;Q3;4;44;33;2239;11;32;0,33;50,89;48,94;0;7;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
83;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,123;Q3;4;20;38;1347;18;38;0,47;67,35;28,00;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,123;Q3;5;1;43;65;8;43;0,09;65,00;100,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
81;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,123;Q3;2;14;37;63;5;31;0,14;4,50;50,00;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
80;21100825856;"Arenal";journal;"11346396";0,124;Q3;5;24;88;909;19;88;0,20;37,88;73,08;1;7;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
79;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,124;Q3;9;44;117;2327;20;115;0,17;52,89;36,96;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
78;21100465146;"Atalanta";journal;"23401176";0,126;Q3;4;20;58;405;13;56;0,24;20,25;40,00;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,126;Q3;8;22;63;1462;14;61;0,19;66,45;37,93;1;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
76;21100442068;"Revista de Historiografia";journal;"18852718";0,126;Q3;7;52;82;2680;17;76;0,06;51,54;34,00;0;4;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
75;21101028389;"Res Mobilis";journal;"22552057";0,129;Q3;2;53;35;2004;6;34;0,17;37,81;59,70;0;6;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
74;21101024400;"Fotocinema";journal;"21720150";0,130;Q2;2;37;86;1286;9;84;0,10;34,76;46,55;0;7;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
73;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,130;Q2;4;43;71;2002;12;71;0,20;46,56;32,65;0;10;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q2)";"Arts and Humanities"
72;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,134;Q2;3;13;44;722;8;44;0,17;55,54;9,52;0;4;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
71;21100211106;"Historia Social";journal;"02142570";0,135;Q2;9;25;79;1419;17;78;0,25;56,76;48,39;0;11;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,136;Q2;5;29;91;1500;40;84;0,50;51,72;48,65;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;21100854430;"Futuro del Pasado";journal;"19899289";0,136;Q2;5;20;66;858;29;63;0,53;42,90;35,71;0;7;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
68;21100197144;"Atalante";journal;"23406992, 18853730";0,139;-;4;25;83;644;10;83;0,10;25,76;42,50;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
67;21100842182;"Edad Media";journal;"25306448";0,140;Q2;4;15;36;841;11;36;0,27;56,07;25,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q2)";"Arts and Humanities"
66;21101053587;"Karanos";journal;"26046199, 26043521";0,140;Q2;2;7;27;291;4;21;0,06;41,57;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
65;21100889436;"Cercles";journal;"11390158, 16997468";0,143;Q2;2;9;23;510;3;22;0,13;56,67;50,00;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
64;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,146;Q2;15;22;65;1076;32;64;0,59;48,91;33,33;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
63;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,152;Q2;11;24;79;1486;35;75;0,37;61,92;31,82;0;5;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;21100211326;"Araucaria";journal;"15756823";0,153;Q2;8;86;176;3058;33;172;0,08;35,56;33,01;0;26;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,155;Q2;5;13;37;623;6;37;0,13;47,92;25,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q2)";"Arts and Humanities"
60;21100828018;"SVMMA";journal;"20147023";0,156;Q2;4;7;18;222;3;14;0,00;31,71;60,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
59;19700188131;"Gladius";journal;"19884168, 0436029X";0,164;Q2;6;11;26;634;11;26;0,44;57,64;14,29;0;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q2)";"Arts and Humanities"
58;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,168;Q2;2;15;40;557;9;40;0,22;37,13;34,78;0;5;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
57;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,170;Q2;7;25;82;1360;16;81;0,20;54,40;24,14;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
56;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,177;Q2;4;20;36;1430;17;36;0,29;71,50;22,03;10;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
55;21100218321;"Ayer";journal;"11342277";0,180;Q2;10;53;134;223;49;123;0,35;4,21;43,33;0;11;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
54;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,180;Q2;8;24;55;1296;27;55;0,53;54,00;50,00;1;10;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
53;20500195077;"Historia Constitucional";journal;"15764729";0,182;Q2;7;38;106;2834;27;101;0,29;74,58;20,00;0;10;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,184;Q2;7;83;233;1824;53;231;0,20;21,98;68,06;0;29;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
51;21100933832;"Panta Rei";journal;"23868864, 11362464";0,185;Q2;4;9;25;531;16;25;0,64;59,00;38,89;0;4;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
50;21100945725;"Studia Aurea";journal;"24626813, 19881088";0,187;Q2;3;24;37;1387;14;36;0,39;57,79;34,78;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
49;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,188;Q2;11;20;45;1130;28;44;0,52;56,50;36,36;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
48;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,188;Q2;5;19;43;927;25;41;0,69;48,79;31,25;0;3;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q2)";"Arts and Humanities"
47;24328;"Revista de Indias";journal;"00348341, 19883188";0,189;Q2;17;25;74;1468;29;74;0,40;58,72;41,38;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;21100826242;"Hispania Nova";journal;"11387319";0,192;Q2;5;31;72;1260;21;72;0,17;40,65;31,43;1;8;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q2)";"Arts and Humanities"
45;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,194;Q2;12;29;84;1951;34;82;0,39;67,28;37,93;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
44;19700169301;"Revista de Economia Mundial";journal;"15760162";0,196;Q1;16;29;84;1168;35;74;0,38;40,28;34,48;2;14;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
