Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
566;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;276;219;53;2;160;0,01;0,19;26,19;0;6;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
565;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;27;96;857;4;95;0,03;31,74;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
564;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,100;Q4;4;25;84;0;1;72;0,03;0,00;61,90;0;4;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
563;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;158;307;0;1;232;0,00;0,00;50,62;0;1;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
562;32495;"Architect";journal;"19357001";0,100;Q4;4;157;605;83;4;332;0,01;0,53;45,45;0;9;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
561;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;126;123;0;0;82;0,00;0,00;36,36;0;1;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
560;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;90;241;0;0;130;0,00;0,00;37,84;0;2;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
559;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,100;Q4;3;17;55;210;2;42;0,03;12,35;50,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
558;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;15;60;527;3;60;0,04;35,13;55,56;0;1;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
557;53223;"Art in America";journal;"00043214";0,100;Q4;4;95;155;327;1;111;0,00;3,44;35,00;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
556;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;52;117;1151;0;112;0,00;22,13;44,19;0;5;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
555;17500154908;"Arte Medievale";journal;"03937267";0,100;Q4;5;0;42;0;2;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
554;21100430551;"ARTMargins";journal;"21622574, 21622582";0,100;Q4;4;22;65;298;2;60;0,04;13,55;47,37;0;2;United States;Northern America;"MIT Press Journals";"2012-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
553;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;80;199;746;2;167;0,00;9,33;61,67;0;1;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
552;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;12;60;493;1;58;0,02;41,08;30,77;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
551;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;26;52;776;8;52;0,13;29,85;58,33;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
550;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;65;186;172;2;149;0,00;2,65;29,79;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
549;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;36;117;44;1;97;0,00;1,22;37,04;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
548;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;16;47;1170;6;47;0,16;73,13;11,11;0;1;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
547;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;42;82;439;1;71;0,03;10,45;43,33;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
546;16100154748;"Callaloo";journal;"10806512, 01612492";0,100;Q4;17;33;224;571;9;131;0,05;17,30;57,69;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
545;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;11;65;700;6;62;0,04;63,64;63,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
544;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;227;514;88;0;381;0,00;0,39;25,00;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
543;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,100;Q4;3;24;65;166;0;61;0,00;6,92;55,56;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
542;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,100;Q4;15;37;139;601;25;120;0,26;16,24;82,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
541;16200154704;"Criticism";journal;"00111589, 15360342";0,100;Q4;22;21;72;919;2;71;0,02;43,76;42,11;0;2;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
540;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,100;Q4;10;17;46;735;6;44;0,09;43,24;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
539;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;10;146;0;0;93;0,00;0,00;0,00;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
538;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;325;762;27;0;313;0,00;0,08;50,94;0;1;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
537;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;31;78;623;0;64;0,00;20,10;54,29;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
536;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;22;91;398;5;75;0,02;18,09;64,29;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
535;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;122;266;4;2;176;0,00;0,03;36,76;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
534;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,100;Q4;15;25;54;619;12;51;0,15;24,76;58,33;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
533;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;19;50;425;4;50;0,13;22,37;24,00;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
532;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;57;182;658;11;89;0,06;11,54;24,24;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
531;6000152801;"Goya";journal;"00172715";0,100;Q4;8;21;60;918;5;60;0,05;43,71;41,67;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
530;21100380987;"Horror Studies";journal;"20403275";0,100;Q4;6;16;60;474;12;54;0,15;29,63;37,50;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
529;21100247019;"Iluminace";journal;"0862397X, 25709267";0,100;Q4;4;44;130;439;2;66;0,02;9,98;52,63;0;1;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
528;5900153391;"International Review of African American Art";journal;"10450920";0,100;Q4;2;23;84;117;0;74;0,00;5,09;69,57;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
527;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;61;125;116;18;66;0,15;1,90;42,19;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
526;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;48;145;278;5;145;0,04;5,79;49,59;0;2;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
525;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;33;154;610;5;100;0,04;18,48;34,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
524;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;49;341;539;1;240;0,00;11,00;22,22;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
523;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;37;176;0;1;109;0,01;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
522;16800154729;"Latin American Theatre Review";journal;"00238813";0,100;Q4;4;31;107;623;1;101;0,01;20,10;50,00;0;1;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
521;21100777273;"Letonica";journal;"14073110";0,100;Q4;3;27;51;770;0;47;0,00;28,52;74,07;0;6;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
520;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;83;281;20;1;193;0,00;0,24;51,67;0;1;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
519;21100205995;"Lino";journal;"02112574";0,100;Q4;3;13;45;322;0;43;0,00;24,77;60,00;0;1;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
518;6000154698;"Magazine Antiques";journal;"01619284";0,100;Q4;3;0;67;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
517;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;27;163;131;5;149;0,04;4,85;47,62;0;1;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
516;6000188770;"Master Drawings";journal;"00255025";0,100;Q4;6;23;65;401;1;61;0,00;17,43;45,45;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
515;19700170255;"Moving Image";journal;"15424235, 15323978";0,100;Q4;5;17;62;284;6;50;0,12;16,71;36,84;0;0;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
514;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,100;Q4;4;19;50;326;4;46;0,10;17,16;60,00;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
513;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;11;56;307;1;56;0,03;27,91;62,50;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
512;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;0;48;0;1;45;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
511;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;0;153;0;1;140;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
510;6700153127;"New Theatre Quarterly";journal;"0266464X";0,100;Q4;16;26;85;1053;10;85;0,12;40,50;59,26;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
509;21100202752;"Nordic Theatre Studies";journal;"09046380";0,100;Q4;4;26;77;856;7;69;0,08;32,92;78,13;2;4;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
508;21100241774;"Oase";journal;"01696238";0,100;Q4;4;0;47;0;3;47;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
507;6000152706;"October";journal;"1536013X, 01622870";0,100;Q4;22;18;87;325;12;84;0,15;18,06;17,65;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
506;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;407;783;0;0;323;0,00;0,00;70,37;0;3;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
505;16200154702;"Parergon";journal;"03136221, 18328334";0,100;-;12;15;69;1043;7;66;0,13;69,53;55,56;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
504;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;26;95;1041;5;85;0,02;40,04;42,22;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
503;16000154729;"Positif";journal;"00484911";0,100;Q4;4;177;500;104;2;333;0,01;0,59;18,42;0;1;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
502;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;44;155;0;0;74;0,00;0,00;45,83;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
501;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;18;59;292;5;59;0,05;16,22;29,41;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
500;21100464907;"Proceedings of the 14th International Conference on Nuclear Reaction Mechanisms, NRM 2015";conference and proceedings;"-";0,100;-;2;0;59;0;4;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
499;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;20;65;1678;5;65;0,02;83,90;36,84;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
498;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;38;67;1365;3;62;0,02;35,92;38,46;0;9;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
497;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,100;Q4;4;12;48;562;10;48;0,18;46,83;64,29;0;4;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
496;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;18;88;706;2;81;0,00;39,22;44,44;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
495;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;20;62;611;5;58;0,07;30,55;30,00;0;8;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
494;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;48;85;453;2;80;0,05;9,44;54,72;0;4;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
493;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;47;98;721;0;89;0,00;15,34;58,54;0;1;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
492;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;25;91;963;5;91;0,05;38,52;45,00;0;1;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
491;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;30;84;562;4;80;0,04;18,73;26,67;0;7;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
490;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;28;85;18;0;66;0,00;0,64;23,81;0;2;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
489;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;315;695;0;9;228;0,01;0,00;36,51;0;3;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
488;6000153009;"Source";journal;"2328207X, 07374453";0,100;Q4;6;26;95;400;9;86;0,02;15,38;40,91;0;1;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
487;21100205708;"South Central Review";journal;"07436831, 15493377";0,100;Q4;7;33;73;777;8;65;0,06;23,55;31,03;1;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
486;19600166217;"Space";journal;"12282472";0,100;Q4;3;0;256;0;0;192;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
485;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
484;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;127;132;0;0;113;0,00;0,00;53,33;0;2;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
483;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;33;95;654;9;91;0,10;19,82;41,67;1;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
482;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;212;187;18;0;143;0,00;0,08;35,06;0;6;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
481;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;26;85;660;3;80;0,03;25,38;37,50;0;1;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
480;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,100;Q4;3;39;63;1169;4;63;0,06;29,97;78,38;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
479;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;23;69;63;0;46;0,00;2,74;54,55;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
478;5900152863;"Woman's Art Journal";journal;"02707993";0,100;Q4;6;10;44;254;0;40;0,00;25,40;100,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
477;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,100;Q4;5;21;63;366;1;60;0,02;17,43;36,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
476;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;11;65;157;0;61;0,00;14,27;46,67;0;1;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
475;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,101;Q3;3;0;23;0;1;23;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
474;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,101;Q4;6;26;38;646;9;36;0,33;24,85;58,33;0;5;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
473;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;15;37;450;1;37;0,04;30,00;30,77;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
